value,supA,supB,supAB,condBA,condAB,string
0.87719298245614,27,227,26,0.114537444933921,0.962962962962963,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876651982378855,28,227,28,0.123348017621145,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87280701754386,28,227,27,0.118942731277533,0.964285714285714,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872246696035242,29,227,29,0.127753303964758,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872246696035242,29,227,29,0.127753303964758,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863436123348018,31,227,31,0.136563876651982,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863436123348018,31,227,31,0.136563876651982,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.722466960352423,63,227,63,0.277533039647577,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.718061674008811,64,227,64,0.281938325991189,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.652173913043478,20,65,16,0.246153846153846,0.8,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.652173913043478,20,65,16,0.246153846153846,0.8,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.621621621621622,20,66,12,0.181818181818182,0.6,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:ratio, "at par"@en) in G
0.621621621621622,20,66,12,0.181818181818182,0.6,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:ratio, "at par"@en) in G
0.535714285714286,94,34,16,0.470588235294118,0.170212765957447,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.523076923076923,21,55,11,0.2,0.523809523809524,dbo:Currency in c_e and ' is divided into 100 ' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.5,16,38,10,0.263157894736842,0.625,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,38,10,0.263157894736842,0.625,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46969696969697,24,55,13,0.236363636363636,0.541666666666667,dbo:Currency in c_e and 'is divided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.432989690721649,76,34,13,0.382352941176471,0.171052631578947,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.426470588235294,26,55,13,0.236363636363636,0.5,dbo:Currency in c_e and 'is divided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.422680412371134,75,34,12,0.352941176470588,0.16,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.405797101449275,27,55,13,0.236363636363636,0.481481481481481,dbo:Currency in c_e and 'is divided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.333333333333333,30,55,10,0.181818181818182,0.333333333333333,dbo:Currency in c_e and ' is subdivided into 100 ' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.330508474576271,94,55,31,0.563636363636364,0.329787234042553,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.285714285714286,33,55,11,0.2,0.333333333333333,dbo:Currency in c_e and 'is subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.278481012658228,56,34,11,0.323529411764706,0.196428571428571,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
