value,supA,supB,supAB,condBA,condAB,string
1,217,1266,217,0.171406003159558,1,dbo:Restaurant in c_e and 'a fine dining' in l_e => exists o : (e, dbp:name, o) in G
1,175,1266,175,0.138230647709321,1,dbo:Restaurant in c_e and 'that was awarded' in l_e => exists o : (e, dbp:name, o) in G
1,221,1266,221,0.174565560821485,1,dbo:Restaurant in c_e and 'fine dining restaurant' in l_e => exists o : (e, dbp:name, o) in G
1,206,1266,206,0.162717219589258,1,dbo:Restaurant in c_e and 'dining restaurant that' in l_e => exists o : (e, dbp:name, o) in G
1,226,1266,226,0.178515007898894,1,dbo:Restaurant in c_e and 'fine dining' in l_e => exists o : (e, dbp:name, o) in G
1,225,1266,225,0.177725118483412,1,dbo:Restaurant in c_e and 'dining restaurant' in l_e => exists o : (e, dbp:name, o) in G
1,185,1266,185,0.146129541864139,1,dbo:Restaurant in c_e and 'Netherlands It' in l_e => exists o : (e, dbp:name, o) in G
1,171,1266,171,0.135071090047393,1,dbo:Restaurant in c_e and 'fine dining restaurant that was' in l_e => exists o : (e, dbp:name, o) in G
1,159,1266,159,0.125592417061611,1,dbo:Restaurant in c_e and 'that was awarded one Michelin' in l_e => exists o : (e, dbp:name, o) in G
1,204,1266,204,0.161137440758294,1,dbo:Restaurant in c_e and 'a fine dining restaurant that' in l_e => exists o : (e, dbp:name, o) in G
1,165,1266,165,0.130331753554502,1,dbo:Restaurant in c_e and 'restaurant that was awarded one' in l_e => exists o : (e, dbp:name, o) in G
1,170,1266,170,0.134281200631912,1,dbo:Restaurant in c_e and 'dining restaurant that was awarded' in l_e => exists o : (e, dbp:name, o) in G
1,206,1266,206,0.162717219589258,1,dbo:Restaurant in c_e and 'fine dining restaurant that' in l_e => exists o : (e, dbp:name, o) in G
1,214,1266,214,0.169036334913112,1,dbo:Restaurant in c_e and 'a fine dining restaurant' in l_e => exists o : (e, dbp:name, o) in G
1,168,1266,168,0.132701421800948,1,dbo:Restaurant in c_e and 'that was awarded one' in l_e => exists o : (e, dbp:name, o) in G
1,171,1266,171,0.135071090047393,1,dbo:Restaurant in c_e and 'restaurant that was awarded' in l_e => exists o : (e, dbp:name, o) in G
1,171,1266,171,0.135071090047393,1,dbo:Restaurant in c_e and 'dining restaurant that was' in l_e => exists o : (e, dbp:name, o) in G
1,204,1098,204,0.185792349726776,1,dbo:Restaurant in c_e and 'a fine dining restaurant that' in l_e => exists o : (e, dbp:country, o) in G
1,165,1098,165,0.150273224043716,1,dbo:Restaurant in c_e and 'restaurant that was awarded one' in l_e => exists o : (e, dbp:country, o) in G
1,170,1098,170,0.154826958105647,1,dbo:Restaurant in c_e and 'dining restaurant that was awarded' in l_e => exists o : (e, dbp:country, o) in G
1,171,1098,171,0.155737704918033,1,dbo:Restaurant in c_e and 'fine dining restaurant that was' in l_e => exists o : (e, dbp:country, o) in G
1,159,1098,159,0.144808743169399,1,dbo:Restaurant in c_e and 'that was awarded one Michelin' in l_e => exists o : (e, dbp:country, o) in G
1,214,1098,214,0.194899817850638,1,dbo:Restaurant in c_e and 'a fine dining restaurant' in l_e => exists o : (e, dbp:country, o) in G
1,110,1098,110,0.100182149362477,1,dbo:Restaurant in c_e and 'is a fine dining' in l_e => exists o : (e, dbp:country, o) in G
1,206,1098,206,0.187613843351548,1,dbo:Restaurant in c_e and 'fine dining restaurant that' in l_e => exists o : (e, dbp:country, o) in G
1,171,1098,171,0.155737704918033,1,dbo:Restaurant in c_e and 'restaurant that was awarded' in l_e => exists o : (e, dbp:country, o) in G
1,168,1098,168,0.153005464480874,1,dbo:Restaurant in c_e and 'that was awarded one' in l_e => exists o : (e, dbp:country, o) in G
1,171,1098,171,0.155737704918033,1,dbo:Restaurant in c_e and 'dining restaurant that was' in l_e => exists o : (e, dbp:country, o) in G
1,185,1098,185,0.168488160291439,1,dbo:Restaurant in c_e and 'Netherlands It' in l_e => exists o : (e, dbp:country, o) in G
1,225,1098,225,0.204918032786885,1,dbo:Restaurant in c_e and 'dining restaurant' in l_e => exists o : (e, dbp:country, o) in G
1,206,1098,206,0.187613843351548,1,dbo:Restaurant in c_e and 'dining restaurant that' in l_e => exists o : (e, dbp:country, o) in G
1,221,1098,221,0.201275045537341,1,dbo:Restaurant in c_e and 'fine dining restaurant' in l_e => exists o : (e, dbp:country, o) in G
1,175,1098,175,0.159380692167577,1,dbo:Restaurant in c_e and 'that was awarded' in l_e => exists o : (e, dbp:country, o) in G
1,217,1098,217,0.197632058287796,1,dbo:Restaurant in c_e and 'a fine dining' in l_e => exists o : (e, dbp:country, o) in G
1,54,20,20,1,0.37037037037037,dbo:Restaurant in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
