value,supA,supB,supAB,condBA,condAB,string
1,23,227,23,0.101321585903084,1,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:commissioner, o) in G => 'League' in l_e
1,23,196,23,0.11734693877551,1,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:commissioner, o) in G => 'Hockey League' in l_e
1,55,317,55,0.173501577287066,1,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:relatedComps, o) in G => 'hockey' in l_e
1,286,31,31,1,0.108391608391608,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Association' in l_e
1,35,317,35,0.110410094637224,1,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founder, o) in G => 'hockey' in l_e
1,310,33,33,1,0.106451612903226,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'League was' in l_e
1,310,37,37,1,0.119354838709677,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'teams from' in l_e
1,310,31,31,1,0.1,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'hockey tournament' in l_e
1,310,45,45,1,0.145161290322581,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'tournament' in l_e
1,310,37,37,1,0.119354838709677,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'International' in l_e
1,310,32,32,1,0.103225806451613,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'highest' in l_e
1,310,31,31,1,0.1,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Association' in l_e
1,310,34,34,1,0.109677419354839,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'leagues' in l_e
1,310,32,32,1,0.103225806451613,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'men's' in l_e
1,310,32,32,1,0.103225806451613,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'based' in l_e
1,310,31,31,1,0.1,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'ice hockey tournament' in l_e
1,330,60,60,1,0.181818181818182,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'the league' in l_e
1,330,94,94,1,0.284848484848485,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'The league' in l_e
1,330,46,46,1,0.139393939393939,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'league was' in l_e
1,330,35,35,1,0.106060606060606,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'the top' in l_e
1,330,37,37,1,0.112121212121212,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Hockey Federation' in l_e
1,330,40,40,1,0.121212121212121,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'known as' in l_e
1,330,37,37,1,0.112121212121212,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'teams from' in l_e
