value,supA,supB,supAB,condBA,condAB,string
0.290909090909091,21,34,16,0.470588235294118,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden Seals' in l_e
0.285714285714286,21,35,16,0.457142857142857,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden' in l_e
0.280701754385965,21,36,16,0.444444444444444,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'Golden Seals' in l_e
0.254901960784314,17,34,13,0.382352941176471,0.764705882352941,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden Seals' in l_e
0.25,21,19,10,0.526315789473684,0.476190476190476,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'the California Golden Seals' in l_e
0.25,17,35,13,0.371428571428571,0.764705882352941,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden' in l_e
0.245283018867925,17,36,13,0.361111111111111,0.764705882352941,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'Golden Seals' in l_e
0.24390243902439,21,20,10,0.5,0.476190476190476,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'the California Golden' in l_e
0.227272727272727,21,23,10,0.434782608695652,0.476190476190476,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'the California' in l_e
0.2,16,34,10,0.294117647058824,0.625,dbo:IceHockeyPlayer in c_e and (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden Seals' in l_e
0.196078431372549,16,35,10,0.285714285714286,0.625,dbo:IceHockeyPlayer in c_e and (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G => 'California Golden' in l_e
0.195121951219512,21,61,16,0.262295081967213,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'California' in l_e
0.192771084337349,21,62,16,0.258064516129032,0.761904761904762,dbo:IceHockeyPlayer in c_e and (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G => 'Seals' in l_e
0.192307692307692,16,36,10,0.277777777777778,0.625,dbo:IceHockeyPlayer in c_e and (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G => 'Golden Seals' in l_e
0.185185185185185,26,55,15,0.272727272727273,0.576923076923077,dbo:IceHockeyPlayer in c_e and (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G => 'the Hartford Whalers' in l_e
0.179487179487179,17,61,14,0.229508196721311,0.823529411764706,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'California' in l_e
0.177215189873418,17,62,14,0.225806451612903,0.823529411764706,dbo:IceHockeyPlayer in c_e and (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G => 'Seals' in l_e
0.166666666666667,26,64,15,0.234375,0.576923076923077,dbo:IceHockeyPlayer in c_e and (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G => 'the Hartford' in l_e
0.166666666666667,23,55,13,0.236363636363636,0.565217391304348,dbo:IceHockeyPlayer in c_e and (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G => 'the Hartford Whalers' in l_e
0.149425287356322,23,64,13,0.203125,0.565217391304348,dbo:IceHockeyPlayer in c_e and (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G => 'the Hartford' in l_e
0.147540983606557,23,99,18,0.181818181818182,0.782608695652174,dbo:IceHockeyPlayer in c_e and (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G => 'Hartford Whalers' in l_e
0.144736842105263,21,55,11,0.2,0.523809523809524,dbo:IceHockeyPlayer in c_e and (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G => 'the Hartford Whalers' in l_e
0.144,26,99,18,0.181818181818182,0.692307692307692,dbo:IceHockeyPlayer in c_e and (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G => 'Hartford Whalers' in l_e
0.136363636363636,21,67,12,0.17910447761194,0.571428571428571,dbo:IceHockeyPlayer in c_e and (dbr:1993–94_Mighty_Ducks_of_Anaheim_season, dbp:name, e) in G => 'Mighty Ducks of Anaheim' in l_e
0.136363636363636,21,67,12,0.17910447761194,0.571428571428571,dbo:IceHockeyPlayer in c_e and (dbr:1993–94_Mighty_Ducks_of_Anaheim_season, dbp:name, e) in G => 'Ducks of Anaheim' in l_e
