value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,15,148,15,0.101351351351351,1,dbo:ChristianBishop in c_e and (e, dbp:portal, "Ukraine"@en) in G => 'as Auxiliary Bishop' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:ChristianBishop in c_e and (e, dbp:portal, "Ukraine"@en) in G => 'as Auxiliary Bishop of' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:ChristianBishop in c_e and (e, dbp:portal, "Ukraine"@en) in G => 'served as Auxiliary' in l_e
0.896124031007752,644,66,65,0.984848484848485,0.100931677018634,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Episcopal_Church_(United_States)) in G => 'Episcopal Church in the United' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:ChristianBishop in c_e and (e, dbp:portal, "Ukraine"@en) in G => 'who served as Auxiliary' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:ChristianBishop in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => 'was a Chinese Catholic priest' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:ChristianBishop in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => 'a Chinese Roman Catholic Bishop' in l_e
0.895124195032199,2170,224,220,0.982142857142857,0.101382488479263,dbo:ChristianBishop in c_e and (e, dbp:honorificPrefix, "Most Reverend"@en) in G => 'prelate who served as Archbishop' in l_e
0.891304347826087,15,138,15,0.108695652173913,1,dbo:ChristianBishop in c_e and (e, dbp:portal, "Ukraine"@en) in G => 'served as Auxiliary Bishop of' in l_e
0.891304347826087,15,138,15,0.108695652173913,1,dbo:ChristianBishop in c_e and (e, dbp:portal, "Ukraine"@en) in G => 'served as Auxiliary Bishop' in l_e
0.890775585130794,2170,229,220,0.960698689956332,0.101382488479263,dbo:ChristianBishop in c_e and (e, dbp:honorificPrefix, "Most Reverend"@en) in G => 'who served as Archbishop' in l_e
0.889570552147239,163,18,18,1,0.110429447852761,dbo:ChristianBishop in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => 'Chinese Roman Catholic Bishop' in l_e
0.889570552147239,163,18,18,1,0.110429447852761,dbo:ChristianBishop in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => 'was a Chinese Catholic' in l_e
0.889570552147239,163,18,18,1,0.110429447852761,dbo:ChristianBishop in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => 'Chinese Roman Catholic Bishop of' in l_e
0.888888888888889,15,135,15,0.111111111111111,1,dbo:ChristianBishop in c_e and (e, dbp:portal, "Ukraine"@en) in G => 'who served as Auxiliary Bishop' in l_e
0.885906040268456,16,148,15,0.101351351351351,0.9375,dbo:ChristianBishop in c_e and (e, dbp:archdiocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'as Auxiliary Bishop of' in l_e
0.885906040268456,16,148,15,0.101351351351351,0.9375,dbo:ChristianBishop in c_e and (e, dbp:archdiocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'as Auxiliary Bishop' in l_e
0.885906040268456,16,148,15,0.101351351351351,0.9375,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'as Auxiliary Bishop of' in l_e
0.885906040268456,16,148,15,0.101351351351351,0.9375,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'as Auxiliary Bishop' in l_e
0.885350318471337,17,156,16,0.102564102564103,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Episcopal_Diocese_of_New_York) in G => 'York' in l_e
0.885350318471337,17,156,16,0.102564102564103,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Episcopal_Diocese_of_New_York) in G => 'York' in l_e
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:ChristianBishop in c_e and (e, dbp:archdiocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'served as Auxiliary' in l_e
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'served as Auxiliary' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'served as Auxiliary Bishop of' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'served as Auxiliary Bishop' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:deathPlace, dbr:Cologne) in G => 'served as Auxiliary Bishop' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:deathPlace, dbr:Cologne) in G => 'served as Auxiliary Bishop of' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Mainz"@en) in G => 'served as Auxiliary Bishop of' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Mainz"@en) in G => 'served as Auxiliary Bishop' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Mainz"@en) in G => 'served as Auxiliary Bishop' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Mainz"@en) in G => 'served as Auxiliary Bishop of' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'served as Auxiliary Bishop of' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'served as Auxiliary Bishop' in l_e
0.884437596302003,644,70,65,0.928571428571429,0.100931677018634,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Episcopal_Church_(United_States)) in G => 'The Episcopal' in l_e
0.884437596302003,644,70,65,0.928571428571429,0.100931677018634,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Episcopal_Church_(United_States)) in G => 'The Episcopal Church' in l_e
0.882998171846435,2170,238,220,0.92436974789916,0.101382488479263,dbo:ChristianBishop in c_e and (e, dbp:honorificPrefix, "Most Reverend"@en) in G => 'served as Archbishop' in l_e
0.882758620689655,16,144,15,0.104166666666667,0.9375,dbo:ChristianBishop in c_e and (e, dbp:archdiocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'who served as Auxiliary' in l_e
0.882758620689655,16,144,15,0.104166666666667,0.9375,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'who served as Auxiliary' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'who served as Auxiliary Bishop' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:deathPlace, dbr:Cologne) in G => 'who served as Auxiliary Bishop' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Mainz"@en) in G => 'who served as Auxiliary Bishop' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Mainz"@en) in G => 'who served as Auxiliary Bishop' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'who served as Auxiliary Bishop' in l_e
0.879699248120301,15,132,14,0.106060606060606,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'prelate who served as Auxiliary' in l_e
0.879699248120301,15,132,14,0.106060606060606,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:deathPlace, dbr:Cologne) in G => 'prelate who served as Auxiliary' in l_e
0.879699248120301,15,132,14,0.106060606060606,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Mainz"@en) in G => 'prelate who served as Auxiliary' in l_e
0.879699248120301,15,132,14,0.106060606060606,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Mainz"@en) in G => 'prelate who served as Auxiliary' in l_e
0.879699248120301,15,132,14,0.106060606060606,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbp:portal, "Ukraine"@en) in G => 'prelate who served as Auxiliary' in l_e
0.879699248120301,15,132,14,0.106060606060606,0.933333333333333,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'prelate who served as Auxiliary' in l_e
0.879194630872483,17,148,16,0.108108108108108,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Cologne"@en) in G => 'as Auxiliary Bishop of' in l_e
0.879194630872483,17,148,16,0.108108108108108,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Cologne"@en) in G => 'as Auxiliary Bishop' in l_e
0.879194630872483,17,148,16,0.108108108108108,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Cologne"@en) in G => 'as Auxiliary Bishop of' in l_e
0.879194630872483,17,148,16,0.108108108108108,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Cologne"@en) in G => 'as Auxiliary Bishop' in l_e
0.878378378378379,17,147,16,0.108843537414966,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Cologne"@en) in G => 'served as Auxiliary' in l_e
0.878378378378379,17,147,16,0.108843537414966,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Cologne"@en) in G => 'served as Auxiliary' in l_e
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:ChristianBishop in c_e and (e, dbp:archdiocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'served as Auxiliary Bishop' in l_e
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:ChristianBishop in c_e and (e, dbp:archdiocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'served as Auxiliary Bishop of' in l_e
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'served as Auxiliary Bishop' in l_e
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'served as Auxiliary Bishop of' in l_e
0.877272727272727,26,219,25,0.114155251141553,0.961538461538462,dbo:ChristianBishop in c_e and (e, dbp:see, dbr:Church_of_South_India) in G => 'South' in l_e
0.876352395672334,644,77,74,0.961038961038961,0.114906832298137,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Episcopal_Church_(United_States)) in G => 'in the Episcopal Church' in l_e
0.875862068965517,17,144,16,0.111111111111111,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Cologne"@en) in G => 'who served as Auxiliary' in l_e
0.875862068965517,17,144,16,0.111111111111111,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Cologne"@en) in G => 'who served as Auxiliary' in l_e
0.875,16,135,15,0.111111111111111,0.9375,dbo:ChristianBishop in c_e and (e, dbp:archdiocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'who served as Auxiliary Bishop' in l_e
0.875,16,135,15,0.111111111111111,0.9375,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'who served as Auxiliary Bishop' in l_e
0.873333333333333,17,148,15,0.101351351351351,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'as Auxiliary Bishop' in l_e
0.873333333333333,17,148,15,0.101351351351351,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'as Auxiliary Bishop of' in l_e
0.873333333333333,17,148,15,0.101351351351351,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'as Auxiliary Bishop of' in l_e
0.873333333333333,17,148,15,0.101351351351351,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'as Auxiliary Bishop' in l_e
0.872727272727273,27,219,26,0.118721461187215,0.962962962962963,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Church_of_South_India) in G => 'South' in l_e
0.872611464968153,19,156,18,0.115384615384615,0.947368421052632,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_New_York) in G => 'York' in l_e
0.87248322147651,17,147,15,0.102040816326531,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'served as Auxiliary' in l_e
0.87248322147651,17,147,15,0.102040816326531,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'served as Auxiliary' in l_e
0.87218045112782,16,132,15,0.113636363636364,0.9375,dbo:ChristianBishop in c_e and (e, dbp:archdiocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'prelate who served as Auxiliary' in l_e
0.87218045112782,16,132,15,0.113636363636364,0.9375,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Archdiocese_of_Cologne) in G => 'prelate who served as Auxiliary' in l_e
0.870503597122302,17,138,16,0.115942028985507,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Cologne"@en) in G => 'served as Auxiliary Bishop' in l_e
0.870503597122302,17,138,16,0.115942028985507,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Cologne"@en) in G => 'served as Auxiliary Bishop of' in l_e
0.870503597122302,17,138,16,0.115942028985507,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Cologne"@en) in G => 'served as Auxiliary Bishop' in l_e
0.870503597122302,17,138,16,0.115942028985507,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Cologne"@en) in G => 'served as Auxiliary Bishop of' in l_e
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'who served as Auxiliary' in l_e
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'who served as Auxiliary' in l_e
0.869723104857013,2170,254,221,0.87007874015748,0.10184331797235,dbo:ChristianBishop in c_e and (e, dbp:honorificPrefix, "Most Reverend"@en) in G => 'as Archbishop' in l_e
0.867924528301887,365,43,37,0.86046511627907,0.101369863013699,dbo:ChristianBishop in c_e and (e, dbp:honorificPrefix, dbr:The_Right_Reverend) in G => 'is a British' in l_e
0.86764705882353,17,135,16,0.118518518518519,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Cologne"@en) in G => 'who served as Auxiliary Bishop' in l_e
0.86764705882353,17,135,16,0.118518518518519,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Cologne"@en) in G => 'who served as Auxiliary Bishop' in l_e
0.86676875957121,644,78,69,0.884615384615385,0.107142857142857,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Episcopal_Church_(United_States)) in G => 'Episcopal Church in the' in l_e
0.86613475177305,262,2216,222,0.100180505415162,0.847328244274809,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Italian"@en) in G => 'prelate who' in l_e
0.864661654135338,17,132,16,0.121212121212121,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbo:title, "Auxiliary Bishop of Cologne"@en) in G => 'prelate who served as Auxiliary' in l_e
0.864661654135338,17,132,16,0.121212121212121,0.941176470588235,dbo:ChristianBishop in c_e and (e, dbp:title, "Auxiliary Bishop of Cologne"@en) in G => 'prelate who served as Auxiliary' in l_e
0.864285714285714,17,138,15,0.108695652173913,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'served as Auxiliary Bishop of' in l_e
0.864285714285714,17,138,15,0.108695652173913,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'served as Auxiliary Bishop' in l_e
0.864285714285714,17,138,15,0.108695652173913,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'served as Auxiliary Bishop' in l_e
0.864285714285714,17,138,15,0.108695652173913,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'served as Auxiliary Bishop of' in l_e
0.86412213740458,644,78,67,0.858974358974359,0.104037267080745,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Episcopal_Church_(United_States)) in G => 'was bishop of the Episcopal' in l_e
0.863636363636364,29,219,28,0.127853881278539,0.96551724137931,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Church_of_South_India) in G => 'South' in l_e
0.862448418156809,262,2143,224,0.104526364909006,0.854961832061069,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Italian"@en) in G => 'Catholic prelate' in l_e
0.86144578313253,163,20,17,0.85,0.104294478527607,dbo:ChristianBishop in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => 'a Chinese Roman Catholic' in l_e
0.86144578313253,163,20,17,0.85,0.104294478527607,dbo:ChristianBishop in c_e and (e, dbp:religion, "Roman Catholic"@en) in G => 'a Chinese Roman' in l_e
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'who served as Auxiliary Bishop' in l_e
0.861313868613139,17,135,15,0.111111111111111,0.882352941176471,dbo:ChristianBishop in c_e and (e, dbo:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'who served as Auxiliary Bishop' in l_e
