value,supA,supB,supAB,condBA,condAB,string
0.603369952466288,158,434,158,0.36405529953917,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.603369952466288,158,434,158,0.36405529953917,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.590326052690247,161,462,161,0.348484848484849,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.586647972941051,159,462,159,0.344155844155844,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.581987695247378,147,434,147,0.338709677419355,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.581987695247378,147,434,147,0.338709677419355,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.580004767182061,146,434,146,0.336405529953917,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.580004767182061,146,434,146,0.336405529953917,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.567961834247065,140,434,140,0.32258064516129,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.565929763924688,139,434,139,0.320276497695853,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.564076074817766,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.564076074817766,147,462,147,0.318181818181818,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.562154174597428,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.562154174597428,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.55048188256318,140,462,140,0.303030303030303,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.548512352518884,139,462,139,0.300865800865801,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.505382286404317,118,462,118,0.255411255411255,1,dbo:Outbreak in c_e and 'corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.505382286404317,118,462,118,0.255411255411255,1,dbo:Outbreak in c_e and 'of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.503236279740196,117,462,117,0.253246753246753,1,dbo:Outbreak in c_e and 'pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.492365963917331,112,462,112,0.242424242424242,1,dbo:Outbreak in c_e and 'coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.492365963917331,112,462,112,0.242424242424242,1,dbo:Outbreak in c_e and 'of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.491869376837965,105,434,105,0.241935483870968,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.490162973162743,111,462,111,0.24025974025974,1,dbo:Outbreak in c_e and 'pandemic of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.489521538244774,104,434,104,0.23963133640553,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.489521538244774,104,434,104,0.23963133640553,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.476731294622796,105,462,105,0.227272727272727,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.474455714591178,104,462,104,0.225108225108225,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.474455714591178,104,462,104,0.225108225108225,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.429338790741092,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
