value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Organisation in c_e and ' in the Miss ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.741619848709566,40,22,22,1,0.55,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.682768893200473,22,43,21,0.488372093023256,0.954545454545455,dbo:Organisation in c_e and 'trade' in l_e(c,p,so) => (e, dbo:type, dbr:Trade_association) in G
0.679366220486757,24,52,24,0.461538461538462,1,dbo:Organisation in c_e and 'trade' in l_e(c,p,so) => (e, dbp:type, dbr:Trade_association) in G
0.67538163350597,26,57,26,0.456140350877193,1,dbo:Organisation in c_e and 'learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.649519052838329,27,64,27,0.421875,1,dbo:Organisation in c_e and 'learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.639602149066831,81,198,81,0.409090909090909,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:Organisation in c_e and 'Teen' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.603022689155527,72,198,72,0.363636363636364,1,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.594515160329885,82,232,82,0.353448275862069,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.561951486949016,18,57,18,0.315789473684211,1,dbo:Organisation in c_e and 'a learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.561951486949016,18,57,18,0.315789473684211,1,dbo:Organisation in c_e and 'is a learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.557086014531156,72,232,72,0.310344827586207,1,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.555050275273158,61,198,61,0.308080808080808,1,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.552770798392567,72,22,22,1,0.305555555555556,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.55048188256318,60,198,60,0.303030303030303,1,dbo:Organisation in c_e and 'competition is' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.55048188256318,60,198,60,0.303030303030303,1,dbo:Organisation in c_e and 'competition' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.544862367942584,19,64,19,0.296875,1,dbo:Organisation in c_e and 'is a learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.544862367942584,19,64,19,0.296875,1,dbo:Organisation in c_e and 'a learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.53654336998866,57,198,57,0.287878787878788,1,dbo:Organisation in c_e and 'competition is the' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.52704627669473,55,198,55,0.277777777777778,1,dbo:Organisation in c_e and ' competition is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.518785847899556,38,22,15,0.681818181818182,0.394736842105263,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbp:membership, dbr:Miss_USA) in G
0.517374881180723,53,198,53,0.267676767676768,1,dbo:Organisation in c_e and 'beauty' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.512768012343554,61,232,61,0.262931034482759,1,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.508547627715608,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'competition is' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.508547627715608,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'competition' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.508547627715608,60,232,60,0.258620689655172,1,dbo:Organisation in c_e and 'beauty' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.49567091418845,57,232,57,0.245689655172414,1,dbo:Organisation in c_e and 'competition is the' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.492365963917331,48,198,48,0.242424242424242,1,dbo:Organisation in c_e and 'selects' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.490716492065718,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'the title' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.490716492065718,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'title of' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.490716492065718,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'for the title of' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.490716492065718,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'the title of' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.490716492065718,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'for the title' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.48721015729738,47,198,47,0.237373737373737,1,dbo:Organisation in c_e and 'that selects' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.486897284360101,55,232,55,0.237068965517241,1,dbo:Organisation in c_e and ' competition is the ' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.481999203654147,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.481999203654147,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'selects the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.481999203654147,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.481999203654147,46,198,46,0.232323232323232,1,dbo:Organisation in c_e and 'selects the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.476731294622796,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'selects the representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.476731294622796,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.476731294622796,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'that selects the representative' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.476731294622796,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'selects the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.476731294622796,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'the representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.476731294622796,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'representative for the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.476731294622796,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'that selects the' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.476731294622796,45,198,45,0.227272727272727,1,dbo:Organisation in c_e and 'the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.47286624374346,28,23,12,0.521739130434783,0.428571428571429,dbo:Organisation in c_e and 'title' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.471404520791032,44,198,44,0.222222222222222,1,dbo:Organisation in c_e and 'that selects the representative for' in l_e(c,p,os) => (e, dbo:type, dbr:Beauty_pageant) in G
0.468191091917312,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'the title' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.468191091917312,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'title of' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.468191091917312,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'for the title of' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.468191091917312,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'title' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.468191091917312,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'for the title' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.468191091917312,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'the title of' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.466899527823841,72,23,19,0.826086956521739,0.263888888888889,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.465378920995517,68,198,54,0.272727272727273,0.794117647058823,dbo:Organisation in c_e and 'a national' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
