value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Election in c_e and 'held in the Dáil' in l_e => (e, dbp:3blank, "Final count"@en) in G
0.5,16,16,16,1,1,dbo:Election in c_e and 'in the Dáil Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
0.5,16,16,16,1,1,dbo:Election in c_e and 'constituency in Ireland on' in l_e => (e, dbp:3blank, "Final count"@en) in G
0.5,16,16,16,1,1,dbo:Election in c_e and 'constituency in Ireland' in l_e => (e, dbp:3blank, "Final count"@en) in G
0.5,16,16,16,1,1,dbo:Election in c_e and 'the Dáil Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
0.5,16,16,16,1,1,dbo:Election in c_e and 'held in the Dáil Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
0.5,16,16,16,1,1,dbo:Election in c_e and 'was held in the Dáil' in l_e => (e, dbp:3blank, "Final count"@en) in G
0.5,21,21,21,1,1,dbo:Election in c_e and 'The 1936 United States presidential' in l_e => (e, dbp:image, "LandonPortr.jpg"@en) in G
0.5,21,21,21,1,1,dbo:Election in c_e and '1936 United States presidential election' in l_e => (e, dbp:image, "LandonPortr.jpg"@en) in G
0.5,21,21,21,1,1,dbo:Election in c_e and '1936 United States presidential' in l_e => (e, dbp:image, "LandonPortr.jpg"@en) in G
0.5,29,29,29,1,1,dbo:Election in c_e and '1980 United States presidential election' in l_e => (e, dbp:image, "Official Portrait of President Reagan 1981-cropped.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and '1864 United States presidential election' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United States presidential' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and '1864 United States' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United States' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and '1864 United States presidential' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and '1864 United' in l_e => (e, dbp:image, "Abraham Lincoln November 1863.jpg"@en) in G
0.5,20,20,20,1,1,dbo:Election in c_e and '1920 United States presidential election' in l_e => (e, dbp:image, "James M. Cox 1920.jpg"@en) in G
0.5,20,20,20,1,1,dbo:Election in c_e and '1920 United States presidential' in l_e => (e, dbp:image, "James M. Cox 1920.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and '1864 United States' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United States presidential' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and '1864 United States presidential election' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and '1864 United' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and '1864 United States presidential' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
0.5,18,18,18,1,1,dbo:Election in c_e and 'The 1864 United States' in l_e => (e, dbp:image, "GeorgeMcClellan2.jpg"@en) in G
0.5,29,29,29,1,1,dbo:Election in c_e and '1980 United States presidential election' in l_e => (e, dbp:image, "Carter cropped.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'the 1872 United States presidential' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'The 1872 United States presidential' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'part of the 1872 United' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'of the 1872 United States' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and '1872 United States presidential election' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and '1872 United States' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'The 1872 United' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'the 1872 United' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'of the 1872' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'The 1872 United States' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and '1872 United States presidential' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'part of the 1872' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'of the 1872 United' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'the 1872 United States' in l_e => (e, dbp:image, "Horace Greeley restored .jpg"@en) in G
