value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.62962962962963,27,23,17,0.739130434782609,0.62962962962963,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.62962962962963,27,23,17,0.739130434782609,0.62962962962963,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.608695652173913,23,23,14,0.608695652173913,0.608695652173913,dbo:InformationAppliance in c_e and '10.1' in l_e => exists o : (e, dbp:supported, o) in G
0.607142857142857,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'tablet computer produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.607142857142857,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced' in l_e => exists o : (e, dbp:supported, o) in G
0.607142857142857,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'tablet computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
