value,supA,supB,supAB,condBA,condAB,string
0.510106788710908,69,38,25,0.657894736842105,0.36231884057971,dbo:Sport in c_e and 'teams' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.471067415730337,89,40,26,0.65,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.464612676056338,142,40,29,0.725,0.204225352112676,dbo:Sport in c_e and 'played' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.463768115942029,69,23,16,0.695652173913043,0.231884057971014,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.457952973720609,241,60,44,0.733333333333333,0.182572614107884,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.452245759627284,241,114,70,0.614035087719298,0.29045643153527,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:olympic, "No"@en) in G
0.447354771784232,241,104,65,0.625,0.269709543568465,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:contact, "No"@en) in G
0.429424372320882,142,23,17,0.739130434782609,0.119718309859155,dbo:Sport in c_e and 'played' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.425370480142264,241,35,26,0.742857142857143,0.107883817427386,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:category, "Outdoor"@en) in G
0.422665975103734,241,40,29,0.725,0.120331950207469,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.416975537435137,142,38,25,0.657894736842105,0.176056338028169,dbo:Sport in c_e and 'played' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.415261929460581,241,64,42,0.65625,0.174273858921162,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.414673913043478,69,40,21,0.525,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.413069189828504,89,38,22,0.578947368421053,0.247191011235955,dbo:Sport in c_e and 'players' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.41127975540511,241,38,27,0.710526315789474,0.112033195020747,dbo:Sport in c_e and 'sport' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.409227181878748,79,38,21,0.552631578947368,0.265822784810127,dbo:Sport in c_e and 'team' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.408091286307054,241,40,28,0.7,0.116182572614108,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:region, "Worldwide"@en) in G
0.407142857142857,112,40,24,0.6,0.214285714285714,dbo:Sport in c_e and 'game' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.402960526315789,32,38,14,0.368421052631579,0.4375,dbo:Sport in c_e and 'team sport' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.400071123755334,37,38,15,0.394736842105263,0.405405405405405,dbo:Sport in c_e and 'two teams' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.390202702702703,37,40,15,0.375,0.405405405405405,dbo:Sport in c_e and 'two teams' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.387232019363762,241,48,31,0.645833333333333,0.128630705394191,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:paralympic, "No"@en) in G
0.385327164573695,89,17,11,0.647058823529412,0.123595505617978,dbo:Sport in c_e and 'players' in l_e => (e, dbp:align, "right"@en) in G
0.384868421052632,38,40,15,0.375,0.394736842105263,dbo:Sport in c_e and 'football' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.384095739297642,241,82,47,0.573170731707317,0.195020746887967,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.373641304347826,32,23,10,0.434782608695652,0.3125,dbo:Sport in c_e and 'team sport' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.373475609756098,16,82,10,0.121951219512195,0.625,dbo:Sport in c_e and 'racing is' in l_e => (e, dbp:mgender, "Yes"@en) in G
0.364887176664832,79,23,13,0.565217391304348,0.164556962025316,dbo:Sport in c_e and 'team' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.363095238095238,21,40,10,0.25,0.476190476190476,dbo:Sport in c_e and 'opposing' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.358440170940171,18,104,11,0.105769230769231,0.611111111111111,dbo:Sport in c_e and 'tennis' in l_e => (e, dbp:contact, "No"@en) in G
0.35740878629933,79,17,10,0.588235294117647,0.126582278481013,dbo:Sport in c_e and 'team' in l_e => (e, dbp:align, "right"@en) in G
0.356617647058824,80,17,10,0.588235294117647,0.125,dbo:Sport in c_e and 'ball' in l_e => (e, dbp:align, "right"@en) in G
0.355642403517342,89,23,13,0.565217391304348,0.146067415730337,dbo:Sport in c_e and 'players' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.352526439482961,37,23,10,0.434782608695652,0.27027027027027,dbo:Sport in c_e and 'two teams' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.351342429577465,142,64,31,0.484375,0.21830985915493,dbo:Sport in c_e and 'played' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.35,30,40,12,0.3,0.4,dbo:Sport in c_e and 'sport played' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.348440545808967,27,38,11,0.289473684210526,0.407407407407407,dbo:Sport in c_e and 'two teams of' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.341614906832298,69,21,11,0.523809523809524,0.159420289855072,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:category, dbr:Ball_game) in G
0.341203703703704,27,40,11,0.275,0.407407407407407,dbo:Sport in c_e and 'two teams of' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.340004941932296,142,114,43,0.37719298245614,0.302816901408451,dbo:Sport in c_e and 'played' in l_e => (e, dbp:olympic, "No"@en) in G
0.339712918660287,33,38,12,0.315789473684211,0.363636363636364,dbo:Sport in c_e and 'teams of' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.338924050632911,79,40,18,0.45,0.227848101265823,dbo:Sport in c_e and 'team' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.334821428571429,112,38,19,0.5,0.169642857142857,dbo:Sport in c_e and 'game' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.331818181818182,33,40,12,0.3,0.363636363636364,dbo:Sport in c_e and 'teams of' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.330533781261665,47,114,22,0.192982456140351,0.468085106382979,dbo:Sport in c_e and 'used' in l_e => (e, dbp:olympic, "No"@en) in G
0.323886639676113,78,114,30,0.263157894736842,0.384615384615385,dbo:Sport in c_e and 'known' in l_e => (e, dbp:olympic, "No"@en) in G
0.321763460375076,116,114,37,0.324561403508772,0.318965517241379,dbo:Sport in c_e and 'also' in l_e => (e, dbp:olympic, "No"@en) in G
0.316236413043478,69,64,21,0.328125,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
