value,supA,supB,supAB,condBA,condAB,string
0.595480525379462,1711,911,708,0.777167947310648,0.413793103448276,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbo:influenced, e) in G
0.583693502486163,1711,719,591,0.821974965229485,0.34541203974284,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.581628807238797,1711,749,606,0.809078771695594,0.354178842781999,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:influences, e) in G
0.575219304587725,1711,869,663,0.762945914844649,0.387492694330801,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:influenced, e) in G
0.475896965948489,1711,206,175,0.849514563106796,0.102279368790181,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.457565406158906,1711,322,248,0.770186335403727,0.144944476914085,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbp:author, e) in G
0.45681568393929,1711,318,245,0.770440251572327,0.143191116306254,dbo:Philosopher in c_e and 'philosopher' in l_e => exists s : (s, dbo:author, e) in G
0.396533762187968,132,749,89,0.118825100133511,0.674242424242424,dbo:Philosopher in c_e and 'was a German' in l_e => exists s : (s, dbp:influences, e) in G
0.38291784465912,933,911,353,0.38748627881449,0.378349410503751,dbo:Philosopher in c_e and 'philosophy' in l_e => exists s : (s, dbo:influenced, e) in G
0.381079571795844,132,719,85,0.118219749652295,0.643939393939394,dbo:Philosopher in c_e and 'was a German' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.380684999353977,124,749,81,0.108144192256342,0.653225806451613,dbo:Philosopher in c_e and 'influential' in l_e => exists s : (s, dbp:influences, e) in G
0.376596282715893,132,719,84,0.11682892906815,0.636363636363636,dbo:Philosopher in c_e and 'was a French' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.376444760121392,255,911,150,0.164654226125137,0.588235294117647,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbo:influenced, e) in G
0.374256584536958,132,749,84,0.11214953271028,0.636363636363636,dbo:Philosopher in c_e and 'was a French' in l_e => exists s : (s, dbp:influences, e) in G
0.368427497474427,251,911,145,0.159165751920966,0.577689243027888,dbo:Philosopher in c_e and 'French' in l_e => exists s : (s, dbo:influenced, e) in G
0.364571632915977,251,869,142,0.163406214039125,0.565737051792829,dbo:Philosopher in c_e and 'French' in l_e => exists s : (s, dbp:influenced, e) in G
0.364499732972198,933,869,328,0.377445339470656,0.351554126473741,dbo:Philosopher in c_e and 'philosophy' in l_e => exists s : (s, dbp:influenced, e) in G
0.364030463457311,124,719,77,0.107093184979138,0.620967741935484,dbo:Philosopher in c_e and 'influential' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.362670637875403,255,869,143,0.164556962025316,0.56078431372549,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbp:influenced, e) in G
0.360986560990282,177,911,107,0.117453347969265,0.604519774011299,dbo:Philosopher in c_e and 'a French' in l_e => exists s : (s, dbo:influenced, e) in G
0.353624206016397,177,869,104,0.119677790563867,0.587570621468927,dbo:Philosopher in c_e and 'a French' in l_e => exists s : (s, dbp:influenced, e) in G
0.350199536286608,1007,911,335,0.367727771679473,0.332671300893744,dbo:Philosopher in c_e and 'born' in l_e => exists s : (s, dbo:influenced, e) in G
0.349569360454462,255,749,133,0.177570093457944,0.52156862745098,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbp:influences, e) in G
0.348969907097534,164,911,97,0.106476399560922,0.591463414634146,dbo:Philosopher in c_e and 'a German' in l_e => exists s : (s, dbo:influenced, e) in G
0.34661214953271,240,749,126,0.168224299065421,0.525,dbo:Philosopher in c_e and 'one of' in l_e => exists s : (s, dbp:influences, e) in G
0.345619362401902,164,749,93,0.124165554072096,0.567073170731707,dbo:Philosopher in c_e and 'a German' in l_e => exists s : (s, dbp:influences, e) in G
0.341935564969266,1007,869,319,0.367088607594937,0.316782522343595,dbo:Philosopher in c_e and 'born' in l_e => exists s : (s, dbp:influenced, e) in G
0.341466097766044,177,719,97,0.134909596662031,0.548022598870056,dbo:Philosopher in c_e and 'a French' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.341400246981339,416,911,195,0.214050493962678,0.46875,dbo:Philosopher in c_e and 'work' in l_e => exists s : (s, dbo:influenced, e) in G
0.340670521204637,164,869,94,0.108170310701956,0.573170731707317,dbo:Philosopher in c_e and 'a German' in l_e => exists s : (s, dbp:influenced, e) in G
0.33999290954212,255,719,128,0.178025034770515,0.501960784313725,dbo:Philosopher in c_e and 'German' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.336953696373926,226,749,117,0.156208277703605,0.517699115044248,dbo:Philosopher in c_e and 'one of the' in l_e => exists s : (s, dbp:influences, e) in G
0.335930270572785,251,719,125,0.173852573018081,0.49800796812749,dbo:Philosopher in c_e and 'French' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.333232979409071,164,719,89,0.123783031988873,0.542682926829268,dbo:Philosopher in c_e and 'a German' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.332517745445431,202,869,109,0.125431530494822,0.53960396039604,dbo:Philosopher in c_e and 'November' in l_e => exists s : (s, dbp:influenced, e) in G
0.329626349023486,202,911,109,0.119648737650933,0.53960396039604,dbo:Philosopher in c_e and 'November' in l_e => exists s : (s, dbo:influenced, e) in G
