value,supA,supB,supAB,condBA,condAB,string
0.490909090909091,27,28,27,0.964285714285714,1,dbo:Skater in c_e and 'an Austrian' in l_e => exists p : (e, p, "Austrian"@en) in G
0.486111111111111,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'is a North' in l_e => exists p : (e, p, "North Korean"@en) in G
0.486111111111111,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'a North Korean' in l_e => exists p : (e, p, "North Korean"@en) in G
0.486111111111111,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'a North' in l_e => exists p : (e, p, "North Korean"@en) in G
0.486111111111111,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'is a North Korean' in l_e => exists p : (e, p, "North Korean"@en) in G
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Skater in c_e and 'Austrian' in l_e => exists p : (e, p, "Austrian"@en) in G
0.46969696969697,33,33,31,0.939393939393939,0.939393939393939,dbo:Skater in c_e and 'a Soviet speed' in l_e => exists p : (e, p, "Soviet"@en) in G
0.46969696969697,33,33,31,0.939393939393939,0.939393939393939,dbo:Skater in c_e and 'a Soviet speed skater' in l_e => exists p : (e, p, "Soviet"@en) in G
0.468085106382979,25,22,22,1,0.88,dbo:Skater in c_e and 'a Czech' in l_e => exists p : (e, p, "Czech"@en) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Skater in c_e and 'a Romanian' in l_e => exists p : (e, p, "Romanian"@en) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Skater in c_e and 'Romanian' in l_e => exists p : (e, p, "Romanian"@en) in G
0.464285714285714,45,39,39,1,0.866666666666667,dbo:Skater in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.460526315789474,41,35,35,1,0.853658536585366,dbo:Skater in c_e and 'North Korean' in l_e => exists p : (e, p, "North Korean"@en) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'a Soviet speed skater He' in l_e => exists p : (e, p, "Soviet"@en) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'Soviet speed skater He competed' in l_e => exists p : (e, p, "Soviet"@en) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'Soviet speed skater He' in l_e => exists p : (e, p, "Soviet"@en) in G
0.458333333333333,26,22,22,1,0.846153846153846,dbo:Skater in c_e and 'Czech' in l_e => exists p : (e, p, "Czech"@en) in G
0.455882352941177,35,33,31,0.939393939393939,0.885714285714286,dbo:Skater in c_e and 'Soviet speed' in l_e => exists p : (e, p, "Soviet"@en) in G
0.455882352941177,35,33,31,0.939393939393939,0.885714285714286,dbo:Skater in c_e and 'Soviet speed skater' in l_e => exists p : (e, p, "Soviet"@en) in G
0.454810495626822,345,341,312,0.914956011730205,0.904347826086957,dbo:Skater in c_e and 'short track' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.45414201183432,335,341,307,0.900293255131965,0.916417910447761,dbo:Skater in c_e and 'short track speed' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.453453453453453,325,341,302,0.885630498533724,0.929230769230769,dbo:Skater in c_e and 'short track speed skater' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.450980392156863,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'an Austrian speed skater' in l_e => exists p : (e, p, "Austrian"@en) in G
0.450980392156863,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'an Austrian speed' in l_e => exists p : (e, p, "Austrian"@en) in G
0.450980392156863,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'Austrian speed skater' in l_e => exists p : (e, p, "Austrian"@en) in G
0.450980392156863,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'Austrian speed' in l_e => exists p : (e, p, "Austrian"@en) in G
0.448275862068966,355,341,312,0.914956011730205,0.87887323943662,dbo:Skater in c_e and 'short' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Skater in c_e and 'Kazakhstani' in l_e => exists p : (e, p, "Kazakhstani"@en) in G
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:Skater in c_e and 'a Belgian' in l_e => exists p : (e, p, "Belgian"@en) in G
0.445205479452055,71,75,65,0.866666666666667,0.915492957746479,dbo:Skater in c_e and 'a Canadian speed' in l_e => exists p : (e, p, "Canadian"@en) in G
0.445205479452055,71,75,65,0.866666666666667,0.915492957746479,dbo:Skater in c_e and 'a Canadian speed skater' in l_e => exists p : (e, p, "Canadian"@en) in G
0.440677966101695,26,33,26,0.787878787878788,1,dbo:Skater in c_e and 'is a Soviet speed skater' in l_e => exists p : (e, p, "Soviet"@en) in G
0.440677966101695,26,33,26,0.787878787878788,1,dbo:Skater in c_e and 'is a Soviet speed' in l_e => exists p : (e, p, "Soviet"@en) in G
0.44,22,28,22,0.785714285714286,1,dbo:Skater in c_e and 'Austrian speed skater He' in l_e => exists p : (e, p, "Austrian"@en) in G
0.44,22,28,22,0.785714285714286,1,dbo:Skater in c_e and 'an Austrian speed skater He' in l_e => exists p : (e, p, "Austrian"@en) in G
0.44,22,28,22,0.785714285714286,1,dbo:Skater in c_e and 'Austrian speed skater He competed' in l_e => exists p : (e, p, "Austrian"@en) in G
0.4375,26,22,21,0.954545454545455,0.807692307692308,dbo:Skater in c_e and 'Belgian' in l_e => exists p : (e, p, "Belgian"@en) in G
0.437037037037037,67,68,59,0.867647058823529,0.880597014925373,dbo:Skater in c_e and 'a South Korean speed skater' in l_e => exists p : (e, p, "South Korean"@en) in G
