value,supA,supB,supAB,condBA,condAB,string
0.448717948717949,86,70,70,1,0.813953488372093,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.428571428571429,50,48,42,0.875,0.84,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.404361098996947,6728,4737,4636,0.978678488494828,0.689060642092747,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'Historic' in l_e
0.403540903540904,6729,4737,4627,0.97677855182605,0.687620746024669,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'Historic' in l_e
0.402904929577465,6623,4737,4577,0.966223348110618,0.691076551411747,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Historic' in l_e
0.402743580724587,6635,4737,4580,0.966856660333544,0.690278824415976,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Historic' in l_e
0.401869158878505,6605,4737,4558,0.962212370698755,0.690083270249811,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'Historic' in l_e
0.4,50,70,48,0.685714285714286,0.96,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.398281548342302,6728,4794,4589,0.95723821443471,0.682074910820452,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'National' in l_e
0.398090566698783,6623,4794,4545,0.948060075093867,0.686244904121999,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National' in l_e
0.397935077434596,6635,4794,4548,0.948685857321652,0.685455915599096,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'National' in l_e
0.39772628655732,6729,4794,4583,0.955986649979141,0.681081884381037,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'National' in l_e
0.396438284060005,6605,4794,4519,0.942636629119733,0.684178652535958,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'National' in l_e
0.395083008255466,6286,4737,4355,0.919358243614102,0.692809417753738,dbo:Building in c_e and exists o : (e, dbp:locmapin, o) in G => 'Historic' in l_e
0.389440433212996,6286,4794,4315,0.900083437630371,0.686446070633153,dbo:Building in c_e and exists o : (e, dbp:locmapin, o) in G => 'National' in l_e
0.389264195727588,6623,4331,4264,0.984530131609328,0.643817001358901,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National Register' in l_e
0.389020609155572,6635,4331,4266,0.984991918725468,0.642954031650339,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'National Register' in l_e
0.38879781420765,6623,4357,4269,0.979802616479229,0.644571946247924,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Register' in l_e
0.388555312954876,6635,4357,4271,0.980261647922883,0.643707611152977,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Register' in l_e
0.388461886246496,6728,4331,4296,0.991918725467559,0.638525564803805,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'National Register' in l_e
0.38809201623816,6728,4357,4302,0.987376635299518,0.639417360285375,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'Register' in l_e
0.387884267631103,6729,4331,4290,0.990533364119141,0.637539010254124,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'National Register' in l_e
0.387515785675627,6729,4357,4296,0.985999540968556,0.638430673205528,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'Register' in l_e
0.387435991221653,6605,4331,4237,0.978296005541445,0.641483724451173,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'National Register' in l_e
0.386881955847473,6605,4357,4241,0.973376176268074,0.642089326267979,dbo:Building in c_e and exists o : (e, dbp:added, o) in G => 'Register' in l_e
0.385541061914385,6623,4263,4197,0.984517945109078,0.633700739845991,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National Register of' in l_e
0.385300055055974,6635,4263,4199,0.984987098287591,0.632856066314996,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'National Register of' in l_e
0.385279001468429,6623,4273,4198,0.982447928855605,0.633851728823796,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Register of' in l_e
0.385038503850385,6635,4273,4200,0.982915984086122,0.633006782215524,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Register of' in l_e
0.384968761484748,6623,4261,4190,0.983337244778221,0.632643817001359,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Places' in l_e
0.3848771962101,6623,4248,4184,0.984934086629002,0.631737883134531,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'National Register of Historic' in l_e
0.384806401177228,6623,4250,4184,0.984470588235294,0.631737883134531,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'Register of Historic' in l_e
0.384728340675477,6635,4261,4192,0.98380661816475,0.631801055011304,dbo:Building in c_e and exists o : (e, dbo:nrhpReferenceNumber, o) in G => 'Places' in l_e
0.384678373214448,6728,4263,4228,0.991789819376026,0.628418549346017,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'National Register of' in l_e
0.38467193530601,6623,4259,4186,0.982859826250293,0.63203986109014,dbo:Building in c_e and exists o : (e, dbp:refnum, o) in G => 'of Historic' in l_e
