value,supA,supB,supAB,condBA,condAB,string
0.555118995980038,331,102,102,1,0.308157099697885,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
0.555118995980038,331,102,102,1,0.308157099697885,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
0.50395263067897,63,16,16,1,0.253968253968254,dbo:Reptile in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus of' in l_e(c,p,so)
0.50395263067897,63,16,16,1,0.253968253968254,dbo:Reptile in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus' in l_e(c,p,so)
0.446537535256275,331,66,66,1,0.199395770392749,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct' in l_e(c,p,so)
0.432794614393172,331,62,62,1,0.187311178247734,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct' in l_e(c,p,so)
0.432794614393172,331,62,62,1,0.187311178247734,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct' in l_e(c,p,so)
0.431516971336846,145,27,27,1,0.186206896551724,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'genus' in l_e(c,p,so)
0.431516971336846,145,27,27,1,0.186206896551724,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'genus of' in l_e(c,p,so)
0.42929014688376,331,61,61,1,0.18429003021148,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus' in l_e(c,p,so)
0.42929014688376,331,61,61,1,0.18429003021148,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus of' in l_e(c,p,so)
0.425756834560793,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.425756834560793,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.425756834560793,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.425756834560793,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus' in l_e(c,p,so)
0.410791918128875,160,27,27,1,0.16875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'genus' in l_e(c,p,so)
0.410791918128875,160,27,27,1,0.16875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'genus of' in l_e(c,p,so)
0.39935292489312,232,37,37,1,0.15948275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.39935292489312,232,37,37,1,0.15948275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.39146743574243,385,59,59,1,0.153246753246753,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
0.39146743574243,385,59,59,1,0.153246753246753,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
0.384775191575481,385,57,57,1,0.148051948051948,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
0.381385035698237,385,56,56,1,0.145454545454545,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
0.381385035698237,385,56,56,1,0.145454545454545,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
0.377964473009227,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus' in l_e(c,p,so)
0.377964473009227,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of' in l_e(c,p,so)
0.377964473009227,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus' in l_e(c,p,so)
0.377964473009227,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.377964473009227,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.377964473009227,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.371390676354104,290,40,40,1,0.137931034482759,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'genus of' in l_e(c,p,so)
0.371390676354104,290,40,40,1,0.137931034482759,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e(c,p,so)
0.356753034006338,385,49,49,1,0.127272727272727,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'non-mammalian' in l_e(c,p,so)
0.3530939318019,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'of non-mammalian' in l_e(c,p,so)
0.3530939318019,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus of non-mammalian' in l_e(c,p,so)
0.3530939318019,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of non-mammalian' in l_e(c,p,so)
0.3530939318019,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of non-mammalian' in l_e(c,p,so)
0.349396511256083,385,47,47,1,0.122077922077922,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => ' is an extinct genus of non-mammalian ' in l_e(c,p,so)
0.347404166889826,290,35,35,1,0.120689655172414,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct' in l_e(c,p,so)
0.344601218802256,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'extinct' in l_e(c,p,so)
0.344601218802256,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'an extinct' in l_e(c,p,so)
