value,supA,supB,supAB,condBA,condAB,string
0.9,510,51,51,1,0.1,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'portion of' in l_e
0.9,510,51,51,1,0.1,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'surface of the' in l_e
0.899810964083176,529,53,53,1,0.100189035916824,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'cerebellum' in l_e
0.899810964083176,529,53,53,1,0.100189035916824,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'tract' in l_e
0.898039215686275,510,52,52,1,0.101960784313725,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'Brodmann area' in l_e
0.897920604914934,529,54,54,1,0.102079395085066,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'frontal' in l_e
0.897920604914934,529,54,54,1,0.102079395085066,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'structure' in l_e
0.897920604914934,529,54,54,1,0.102079395085066,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the cerebral cortex' in l_e
0.896078431372549,510,53,53,1,0.103921568627451,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'tract' in l_e
0.89413988657845,529,56,56,1,0.10586011342155,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'nucleus is' in l_e
0.89413988657845,529,56,56,1,0.10586011342155,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'ventricle' in l_e
0.89413988657845,529,56,56,1,0.10586011342155,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'is one of' in l_e
0.894117647058824,510,54,54,1,0.105882352941176,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'the cerebral cortex' in l_e
0.892578125,510,53,51,0.962264150943396,0.1,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'cerebellum' in l_e
0.892367906066536,510,54,53,0.981481481481482,0.103921568627451,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'frontal' in l_e
0.892249527410208,529,57,57,1,0.107750472589792,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'surface of' in l_e
0.890359168241966,529,58,58,1,0.109640831758034,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'is one' in l_e
0.890359168241966,529,58,58,1,0.109640831758034,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the anterior' in l_e
0.888679245283019,529,58,57,0.982758620689655,0.107750472589792,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'temporal' in l_e
0.888468809073724,529,59,59,1,0.111531190926276,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'called' in l_e
0.888468809073724,529,59,59,1,0.111531190926276,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'portion' in l_e
0.888454011741683,510,56,55,0.982142857142857,0.107843137254902,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'is one of' in l_e
0.888235294117647,510,57,57,1,0.111764705882353,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'surface of' in l_e
0.886578449905482,529,60,60,1,0.113421550094518,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'cerebral cortex' in l_e
0.884990253411306,510,56,53,0.946428571428571,0.103921568627451,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'ventricle' in l_e
0.88454011741683,510,58,57,0.982758620689655,0.111764705882353,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'temporal' in l_e
0.88454011741683,510,58,57,0.982758620689655,0.111764705882353,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'is one' in l_e
0.884313725490196,510,59,59,1,0.115686274509804,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'portion' in l_e
0.883268482490272,510,56,52,0.928571428571429,0.101960784313725,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'nucleus is' in l_e
0.8828125,510,58,56,0.96551724137931,0.109803921568627,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'the anterior' in l_e
0.882488479262673,430,47,43,0.914893617021277,0.1,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'the posterior' in l_e
0.882352941176471,510,60,60,1,0.117647058823529,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'cerebral cortex' in l_e
0.881132075471698,529,62,61,0.983870967741935,0.11531190926276,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the thalamus' in l_e
0.879245283018868,529,63,62,0.984126984126984,0.117202268431002,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the human' in l_e
0.879142300194932,510,59,56,0.949152542372881,0.109803921568627,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'called' in l_e
0.877126654064272,529,65,65,1,0.122873345935728,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'is located' in l_e
0.877126654064272,529,65,65,1,0.122873345935728,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'superior' in l_e
0.877126654064272,529,65,65,1,0.122873345935728,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'Brodmann' in l_e
0.876993166287016,434,49,44,0.897959183673469,0.101382488479263,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'also known as' in l_e
0.876993166287016,434,49,44,0.897959183673469,0.101382488479263,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'the human brain' in l_e
0.87523629489603,529,66,66,1,0.12476370510397,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the medial' in l_e
0.87523629489603,529,66,66,1,0.12476370510397,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'surface' in l_e
0.87523629489603,529,66,66,1,0.12476370510397,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'ventral' in l_e
0.874715261958998,434,50,45,0.9,0.1036866359447,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'human brain' in l_e
0.874715261958998,434,50,45,0.9,0.1036866359447,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'also known' in l_e
0.873584905660377,529,66,65,0.984848484848485,0.122873345935728,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'nerve' in l_e
0.873584905660377,529,66,65,0.984848484848485,0.122873345935728,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'neurons' in l_e
0.873345935727788,529,67,67,1,0.126654064272212,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
0.873294346978557,510,62,59,0.951612903225806,0.115686274509804,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'the thalamus' in l_e
0.873046875,510,63,61,0.968253968253968,0.119607843137255,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'the human' in l_e
0.872549019607843,510,65,65,1,0.127450980392157,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'Brodmann' in l_e
0.870841487279843,510,65,64,0.984615384615385,0.125490196078431,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'superior' in l_e
0.870588235294118,510,66,66,1,0.129411764705882,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'surface' in l_e
0.86986301369863,434,53,49,0.924528301886792,0.112903225806452,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'tract' in l_e
0.869565217391304,529,69,69,1,0.130434782608696,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.869266055045872,430,51,45,0.882352941176471,0.104651162790698,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'medulla' in l_e
0.869266055045872,430,51,45,0.882352941176471,0.104651162790698,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'surface of the' in l_e
0.868884540117417,510,66,65,0.984848484848485,0.127450980392157,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'nerve' in l_e
0.868480725623583,434,51,44,0.862745098039216,0.101382488479263,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'portion of' in l_e
0.867924528301887,529,69,68,0.985507246376812,0.128544423440454,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the lateral' in l_e
0.867674858223062,529,70,70,1,0.132325141776938,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'dorsal' in l_e
0.867446393762183,510,65,62,0.953846153846154,0.12156862745098,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'is located' in l_e
0.8671875,510,66,64,0.96969696969697,0.125490196078431,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'ventral' in l_e
0.8671875,510,66,64,0.96969696969697,0.125490196078431,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'the medial' in l_e
0.86697247706422,430,52,46,0.884615384615385,0.106976744186047,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'motor' in l_e
0.866290018832392,529,69,67,0.971014492753623,0.126654064272212,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'system' in l_e
0.866213151927438,434,52,45,0.865384615384615,0.1036866359447,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'motor' in l_e
0.86578449905482,529,71,71,1,0.13421550094518,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'the cerebral' in l_e
0.865497076023392,510,66,63,0.954545454545455,0.123529411764706,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'neurons' in l_e
0.865296803652968,430,51,43,0.843137254901961,0.1,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'spinal' in l_e
0.865234375,510,67,65,0.970149253731343,0.127450980392157,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'one of' in l_e
0.864150943396227,529,71,70,0.985915492957746,0.132325141776938,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'thalamus' in l_e
0.863894139886578,529,72,72,1,0.136105860113422,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'fibers' in l_e
0.863013698630137,510,69,68,0.985507246376812,0.133333333333333,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'the lateral' in l_e
0.862700228832952,430,53,46,0.867924528301887,0.106976744186047,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'cerebellum' in l_e
0.861678004535147,434,54,47,0.87037037037037,0.108294930875576,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'frontal' in l_e
0.861328125,510,69,67,0.971014492753623,0.131372549019608,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'system' in l_e
0.861047835990888,430,52,43,0.826923076923077,0.1,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'within' in l_e
0.86078431372549,510,71,71,1,0.13921568627451,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'the cerebral' in l_e
0.860730593607306,430,53,45,0.849056603773585,0.104651162790698,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'tract' in l_e
0.860411899313501,430,54,47,0.87037037037037,0.109302325581395,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'the cerebral cortex' in l_e
0.859649122807018,510,69,66,0.956521739130435,0.129411764705882,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
0.859375,510,70,68,0.971428571428571,0.133333333333333,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'dorsal' in l_e
0.859090909090909,434,56,50,0.892857142857143,0.115207373271889,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'nucleus is' in l_e
0.857798165137615,430,56,50,0.892857142857143,0.116279069767442,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'ventricle' in l_e
0.857142857142857,510,72,71,0.986111111111111,0.13921568627451,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'fibers' in l_e
0.855750487329435,510,71,68,0.957746478873239,0.133333333333333,dbo:Brain in c_e and exists o : (e, dbp:name, o) in G => 'thalamus' in l_e
0.855504587155963,430,57,51,0.894736842105263,0.118604651162791,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'surface of' in l_e
0.855203619909502,434,56,48,0.857142857142857,0.110599078341014,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'is one of' in l_e
0.855203619909502,434,56,48,0.857142857142857,0.110599078341014,dbo:Brain in c_e and exists o : (e, dbp:latin, o) in G => 'ventricle' in l_e
0.854545454545454,430,54,44,0.814814814814815,0.102325581395349,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'frontal' in l_e
0.853881278538813,430,56,48,0.857142857142857,0.111627906976744,dbo:Brain in c_e and exists o : (e, dbp:caption, o) in G => 'is one of' in l_e
0.853107344632768,529,76,74,0.973684210526316,0.139886578449905,dbo:Brain in c_e and exists o : (e, foaf:name, o) in G => 'human' in l_e
