value,supA,supB,supAB,condBA,condAB,string
0.913526263101307,4073,3373,3371,0.999407056033205,0.827645470169408,dbo:GaelicGamesPlayer in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.912645693943281,4063,3373,3364,0.997331752149422,0.82795963573714,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.911877559421477,4036,3373,3351,0.993477616365253,0.830277502477701,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'team' in l_e
0.911733926062465,4048,3373,3355,0.994663504298844,0.828804347826087,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:code, o) in G => 'team' in l_e
0.910347533496375,4035,3373,3345,0.991698784464868,0.828996282527881,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'team' in l_e
0.90993703768923,4039,3373,3345,0.991698784464868,0.828175290913592,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'team' in l_e
0.905139689272669,3746,3373,3213,0.952564482656389,0.857714895888948,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icyears, o) in G => 'team' in l_e
0.904014444757337,3988,3373,3304,0.979543433145568,0.828485456369107,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:province, o) in G => 'team' in l_e
0.895700942236726,3879,3373,3232,0.958197450340943,0.833204434132508,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'team' in l_e
0.887392016662537,3746,3135,3029,0.966188197767145,0.808595835557928,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icyears, o) in G => 'Irish' in l_e
0.887123150278987,3799,3373,3170,0.939816187370293,0.834430113187681,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icposition, o) in G => 'team' in l_e
0.885901048699174,3988,3137,3111,0.99171182658591,0.780090270812437,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:province, o) in G => 'senior' in l_e
0.884814832526036,4073,3137,3136,0.999681224099458,0.769948440952615,dbo:GaelicGamesPlayer in c_e and exists o : (e, foaf:name, o) in G => 'senior' in l_e
0.884569211569871,4073,3135,3134,0.999681020733652,0.769457402406089,dbo:GaelicGamesPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Irish' in l_e
0.884374164140624,4039,3137,3123,0.995537137392413,0.773211190888834,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'senior' in l_e
0.884067646395851,4063,3137,3130,0.997768568696207,0.770366724095496,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:name, o) in G => 'senior' in l_e
0.88355858924134,4039,3135,3119,0.994896331738437,0.772220846744244,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'Irish' in l_e
0.883549164413009,4048,3135,3122,0.99585326953748,0.771245059288538,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:code, o) in G => 'Irish' in l_e
0.883538259651321,4063,3135,3127,0.997448165869218,0.769628353433424,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Irish' in l_e
0.883528440086401,4036,3137,3119,0.994262033790245,0.772794846382557,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'senior' in l_e
0.882382993179708,4048,3137,3119,0.994262033790245,0.77050395256917,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:code, o) in G => 'senior' in l_e
0.882145341053327,4036,3135,3113,0.992982456140351,0.771308225966303,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'Irish' in l_e
0.881357772029014,4035,3137,3111,0.99171182658591,0.771003717472119,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'senior' in l_e
0.881107296798942,4035,3135,3109,0.99170653907496,0.770508054522924,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'Irish' in l_e
0.879762427707395,3746,3137,3004,0.957602805227925,0.801922050186866,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icyears, o) in G => 'senior' in l_e
0.877944911048593,3262,3135,2807,0.895374800637958,0.860515021459227,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icallireland, o) in G => 'Irish' in l_e
0.877834375087059,3879,3137,3045,0.970672617150143,0.784996133023975,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'senior' in l_e
0.877386545601717,3988,3135,3080,0.982456140350877,0.772316950852558,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:province, o) in G => 'Irish' in l_e
0.868279442746109,3262,3137,2777,0.885240675804909,0.851318209687308,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icallireland, o) in G => 'senior' in l_e
0.867462072580922,3262,3373,2877,0.852949896234806,0.881974248927039,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icallireland, o) in G => 'team' in l_e
0.865166501996396,3879,3135,3000,0.956937799043062,0.773395204949729,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Irish' in l_e
0.864274552394247,3799,3137,2970,0.946764424609499,0.781784680178994,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icposition, o) in G => 'senior' in l_e
0.863061643403482,3261,3135,2759,0.88006379585327,0.846059490953695,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icprovince, o) in G => 'Irish' in l_e
0.861867602576261,3261,3373,2858,0.847316928550252,0.876418276602269,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icprovince, o) in G => 'team' in l_e
0.859045589517597,3799,3135,2951,0.941307814992026,0.776783364043169,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icposition, o) in G => 'Irish' in l_e
0.857544602120124,3646,3373,3005,0.890898310109695,0.824190894130554,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'team' in l_e
0.857481782599913,3377,3373,2894,0.857989919952564,0.856973645247261,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:irish, o) in G => 'team' in l_e
0.857152227565132,3261,3137,2741,0.8737647433854,0.840539711744864,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icprovince, o) in G => 'senior' in l_e
0.856551127944677,3377,3137,2786,0.888109658909786,0.824992596979568,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:irish, o) in G => 'senior' in l_e
0.856219316428471,3377,3135,2784,0.888038277511962,0.824400355344981,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:irish, o) in G => 'Irish' in l_e
0.856019026523974,3746,2879,2787,0.968044459881903,0.743993593166044,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icyears, o) in G => 'an Irish' in l_e
0.853424993862018,4073,2879,2879,1,0.706849987724036,dbo:GaelicGamesPlayer in c_e and exists o : (e, foaf:name, o) in G => 'an Irish' in l_e
0.852338626307169,4048,2879,2868,0.996179228898923,0.708498023715415,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:code, o) in G => 'an Irish' in l_e
0.852217723682839,4063,2879,2872,0.997568600208406,0.706866847157273,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:name, o) in G => 'an Irish' in l_e
0.851904111692234,4036,2879,2863,0.99444251476207,0.709365708622398,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'an Irish' in l_e
0.851640668126269,4039,2879,2863,0.99444251476207,0.708838821490468,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'an Irish' in l_e
0.849710611634147,3478,3373,2910,0.862733471686926,0.836687751581369,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'team' in l_e
0.849611316059161,4035,2879,2855,0.991663772143105,0.707558859975217,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'an Irish' in l_e
0.846902639143551,3988,2879,2832,0.983674887113581,0.710130391173521,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:province, o) in G => 'an Irish' in l_e
0.845496863159917,3262,2879,2586,0.89822855158041,0.792765174739424,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icallireland, o) in G => 'an Irish' in l_e
