value,supA,supB,supAB,condBA,condAB,string
0.661169881767268,518,1607,518,0.322339763534536,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.651213441194773,486,1607,486,0.302426882389546,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.64934660858743,480,1607,480,0.29869321717486,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.634366925064599,520,1935,520,0.268733850129199,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.62609819121447,488,1935,488,0.252196382428941,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.624547803617571,482,1935,482,0.249095607235142,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.600808960796515,324,1607,324,0.20161792159303,1,dbo:TradeUnion in c_e and 'a trade' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.600497822028625,323,1607,323,0.20099564405725,1,dbo:TradeUnion in c_e and 'a trade union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.583720930232558,324,1935,324,0.167441860465116,1,dbo:TradeUnion in c_e and 'a trade' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.583462532299742,323,1935,323,0.166925064599483,1,dbo:TradeUnion in c_e and 'a trade union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.580896079651525,260,1607,260,0.161792159303049,1,dbo:TradeUnion in c_e and 'union in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.573428749222153,236,1607,236,0.146857498444306,1,dbo:TradeUnion in c_e and 'trade union in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.572584600294262,296,2039,296,0.145169200588524,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.570622854340363,288,2039,288,0.141245708680726,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.570317361543248,226,1607,226,0.140634723086497,1,dbo:TradeUnion in c_e and 'is a trade' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.570132417851888,286,2039,286,0.140264835703776,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.570006222775358,225,1607,225,0.140012445550716,1,dbo:TradeUnion in c_e and 'is a trade union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.566925064599483,259,1935,259,0.133850129198966,1,dbo:TradeUnion in c_e and 'union in' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.563783447417548,205,1607,205,0.127566894835096,1,dbo:TradeUnion in c_e and 'a trade union in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.561372745490982,245,1996,245,0.122745490981964,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.560723514211886,235,1935,235,0.121447028423773,1,dbo:TradeUnion in c_e and 'trade union in' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.559869739478958,239,1996,239,0.119739478957916,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.559619238476954,238,1996,238,0.119238476953908,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.558397932816537,226,1935,226,0.116795865633075,1,dbo:TradeUnion in c_e and 'is a trade' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.558139534883721,225,1935,225,0.116279069767442,1,dbo:TradeUnion in c_e and 'is a trade union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.552667116812964,156,1481,156,0.105334233625928,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,os) => exists o : (e, dbp:fullName, o) in G
0.552454780361757,203,1935,203,0.104909560723514,1,dbo:TradeUnion in c_e and 'a trade union in' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.551771117166213,38,367,38,0.103542234332425,1,dbo:TradeUnion in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbo:formationDate, o) in G
0.550979068197164,151,1481,151,0.101958136394328,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,os) => exists o : (e, dbp:fullName, o) in G
0.55071477195371,149,1469,149,0.10142954390742,1,dbo:TradeUnion in c_e and 'affiliated' in l_e(c,p,so) => exists o : (e, dbo:affiliation, o) in G
0.550303848750844,149,1481,149,0.100607697501688,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,os) => exists o : (e, dbp:fullName, o) in G
