value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,16,159,16,0.10062893081761,1,dbo:HandballTeam in c_e and (e, dbp:type, "W"@en) in G => 'women's' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:HandballTeam in c_e and (e, dbp:worldCupApps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:HandballTeam in c_e and (e, dbp:type, "W"@en) in G => 'national' in l_e
0.893081761006289,17,159,17,0.106918238993711,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'women's' in l_e
0.89171974522293,51,471,51,0.10828025477707,1,dbo:HandballTeam in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'handball' in l_e
0.891025641025641,17,156,17,0.108974358974359,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'national' in l_e
0.889830508474576,51,471,50,0.106157112526539,0.980392156862745,dbo:HandballTeam in c_e and (e, dbp:colour, "white"@en) in G => 'handball' in l_e
0.885496183206107,15,131,15,0.114503816793893,1,dbo:HandballTeam in c_e and (e, dbp:regionalCupApps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team of' in l_e
0.883895131086142,29,265,27,0.10188679245283,0.931034482758621,dbo:HandballTeam in c_e and (e, dbp:width, "261"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'club' in l_e
0.8828125,15,128,15,0.1171875,1,dbo:HandballTeam in c_e and (e, dbp:regionalCupApps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team is' in l_e
0.880149812734082,30,265,28,0.105660377358491,0.933333333333333,dbo:HandballTeam in c_e and (e, dbp:float, "right"@en) in G => 'club' in l_e
0.879699248120301,31,265,30,0.113207547169811,0.967741935483871,dbo:HandballTeam in c_e and (e, dbp:colour, "red"@en) in G => 'club' in l_e
0.878787878787879,15,131,14,0.106870229007634,0.933333333333333,dbo:HandballTeam in c_e and (e, dbp:pos, "RW"@en) in G => 'team of' in l_e
0.878787878787879,15,131,14,0.106870229007634,0.933333333333333,dbo:HandballTeam in c_e and (e, dbp:pos, "GK"@en) in G => 'team of' in l_e
0.878306878306878,21,187,19,0.101604278074866,0.904761904761905,dbo:HandballTeam in c_e and (e, dbp:colour, "Blue"@en) in G => 'club from' in l_e
0.877777777777778,20,178,18,0.101123595505618,0.9,dbo:HandballTeam in c_e and (e, dbp:colour, "Black"@en) in G => 'handball club from' in l_e
0.876923076923077,15,129,14,0.108527131782946,0.933333333333333,dbo:HandballTeam in c_e and (e, dbp:regionalCupApps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national' in l_e
0.876923076923077,15,129,14,0.108527131782946,0.933333333333333,dbo:HandballTeam in c_e and (e, dbp:pos, "RW"@en) in G => 'the national' in l_e
0.876923076923077,15,129,14,0.108527131782946,0.933333333333333,dbo:HandballTeam in c_e and (e, dbp:pos, "GK"@en) in G => 'the national' in l_e
0.875968992248062,15,128,14,0.109375,0.933333333333333,dbo:HandballTeam in c_e and (e, dbp:pos, "RW"@en) in G => 'team is' in l_e
