value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and exists p : (e, p, dbr:Wildwater_canoeing) in G => 'the Wildwater Canoeing World Championships' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and exists p : (e, p, dbr:Wildwater_canoeing) in G => 'the Wildwater Canoeing World' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and exists p : (e, p, dbr:Wildwater_canoeing) in G => 'the Wildwater' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and exists p : (e, p, dbr:Wildwater_canoeing) in G => 'the Wildwater Canoeing' in l_e
0.935483870967742,31,30,29,0.966666666666667,0.935483870967742,dbo:Canoeist in c_e and exists p : (e, p, dbr:Canoeing) in G => 'Wildwater Canoeing World Championships' in l_e
0.935483870967742,31,30,29,0.966666666666667,0.935483870967742,dbo:Canoeist in c_e and exists p : (e, p, dbr:Canoeing) in G => 'Wildwater Canoeing' in l_e
0.935483870967742,31,30,29,0.966666666666667,0.935483870967742,dbo:Canoeist in c_e and exists p : (e, p, dbr:Canoeing) in G => 'Canoeing World' in l_e
0.935483870967742,31,30,29,0.966666666666667,0.935483870967742,dbo:Canoeist in c_e and exists p : (e, p, dbr:Canoeing) in G => 'Wildwater Canoeing World' in l_e
0.935483870967742,31,30,29,0.966666666666667,0.935483870967742,dbo:Canoeist in c_e and exists p : (e, p, dbr:Canoeing) in G => 'Canoeing World Championships' in l_e
0.935483870967742,31,30,29,0.966666666666667,0.935483870967742,dbo:Canoeist in c_e and exists p : (e, p, dbr:Canoeing) in G => 'Canoeing' in l_e
0.935483870967742,31,30,29,0.966666666666667,0.935483870967742,dbo:Canoeist in c_e and exists p : (e, p, dbr:Canoeing) in G => 'Wildwater' in l_e
0.935483870967742,31,31,29,0.935483870967742,0.935483870967742,dbo:Canoeist in c_e and exists p : (e, p, dbr:Canoeing) in G => 'senior' in l_e
0.933333333333333,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and exists p : (e, p, dbr:Wildwater_canoeing) in G => 'Wildwater Canoeing World Championships' in l_e
