value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => (e, dbo:monarch, dbr:Hirohito) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => (e, dbo:monarch, dbr:Hirohito) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => (e, dbp:monarch, dbr:Hirohito) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => (e, dbp:monarch, dbr:Hirohito) in G
0.982607368881035,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.982607368881035,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.982607368881035,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.973328526784575,19,18,18,1,0.947368421052632,dbo:PrimeMinister in c_e and 'Spanish' in l_e => (e, dbo:orderInOffice, "Prime Minister of Spain") in G
0.97182531580755,18,17,17,1,0.944444444444444,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => (e, dbo:orderInOffice, "Prime Minister of Japan") in G
0.97182531580755,18,17,17,1,0.944444444444444,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => (e, dbo:orderInOffice, "Prime Minister of Japan") in G
0.96551724137931,29,29,28,0.96551724137931,0.96551724137931,dbo:PrimeMinister in c_e and 'Labor' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:PrimeMinister in c_e and 'the Labor' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:PrimeMinister in c_e and 'Labor Party' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.948683298050514,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'of Japan' in l_e => (e, dbo:monarch, dbr:Hirohito) in G
0.948683298050514,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'Japan' in l_e => (e, dbo:monarch, dbr:Hirohito) in G
0.948683298050514,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'Japan' in l_e => (e, dbp:monarch, dbr:Hirohito) in G
0.948683298050514,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'of Japan' in l_e => (e, dbp:monarch, dbr:Hirohito) in G
0.947514248563855,29,28,27,0.964285714285714,0.931034482758621,dbo:PrimeMinister in c_e and 'Labor' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:PrimeMinister in c_e and 'Spanish' in l_e => (e, dbp:honorificPrefix, dbr:The_Most_Excellent) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:PrimeMinister in c_e and 'of the Labor' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.943564195120496,26,27,25,0.925925925925926,0.961538461538462,dbo:PrimeMinister in c_e and 'Denmark' in l_e => (e, dbp:title, dbr:List_of_prime_ministers_of_Denmark) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Japan) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Japan) in G
0.921954445729289,20,17,17,1,0.85,dbo:PrimeMinister in c_e and 'Japan' in l_e => (e, dbo:orderInOffice, "Prime Minister of Japan") in G
0.921954445729289,20,17,17,1,0.85,dbo:PrimeMinister in c_e and 'of Japan' in l_e => (e, dbo:orderInOffice, "Prime Minister of Japan") in G
0.912870929175277,18,15,15,1,0.833333333333333,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Japan) in G
0.912870929175277,18,15,15,1,0.833333333333333,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Japan) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PrimeMinister in c_e and 'was a Spanish' in l_e => (e, dbp:honorificPrefix, dbr:The_Most_Excellent) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PrimeMinister in c_e and 'a Spanish' in l_e => (e, dbp:honorificPrefix, dbr:The_Most_Excellent) in G
0.904534033733291,22,18,18,1,0.818181818181818,dbo:PrimeMinister in c_e and 'Japanese' in l_e => (e, dbo:monarch, dbr:Hirohito) in G
0.904534033733291,22,18,18,1,0.818181818181818,dbo:PrimeMinister in c_e and 'Japanese' in l_e => (e, dbp:monarch, dbr:Hirohito) in G
0.903525331516144,24,27,23,0.851851851851852,0.958333333333333,dbo:PrimeMinister in c_e and 'of Denmark' in l_e => (e, dbp:title, dbr:List_of_prime_ministers_of_Denmark) in G
0.9,20,20,18,0.9,0.9,dbo:PrimeMinister in c_e and 'a Portuguese' in l_e => (e, dbp:title, dbr:List_of_prime_ministers_of_Portugal) in G
0.894427190999916,20,25,20,0.8,1,dbo:PrimeMinister in c_e and 'Minister of Italy' in l_e => (e, dbo:orderInOffice, "Prime Minister of Italy") in G
0.894427190999916,20,25,20,0.8,1,dbo:PrimeMinister in c_e and 'Prime Minister of Italy' in l_e => (e, dbo:orderInOffice, "Prime Minister of Italy") in G
0.894427190999916,20,16,16,1,0.8,dbo:PrimeMinister in c_e and 'Japan' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Japan) in G
0.894427190999916,20,16,16,1,0.8,dbo:PrimeMinister in c_e and 'of Japan' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Japan) in G
0.894427190999916,20,16,16,1,0.8,dbo:PrimeMinister in c_e and 'Mongolian' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Mongolia) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:PrimeMinister in c_e and 'the Labor Party ALP' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:PrimeMinister in c_e and 'Labor Party ALP' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:PrimeMinister in c_e and 'of the Labor Party ALP' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.885879567828298,23,20,19,0.95,0.826086956521739,dbo:PrimeMinister in c_e and 'Portuguese' in l_e => (e, dbp:title, dbr:List_of_prime_ministers_of_Portugal) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:PrimeMinister in c_e and 'was a Spanish' in l_e => (e, dbo:orderInOffice, "Prime Minister of Spain") in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:PrimeMinister in c_e and 'a Spanish' in l_e => (e, dbo:orderInOffice, "Prime Minister of Spain") in G
0.879049072991533,22,17,17,1,0.772727272727273,dbo:PrimeMinister in c_e and 'Japanese' in l_e => (e, dbo:orderInOffice, "Prime Minister of Japan") in G
0.872081599272381,19,20,17,0.85,0.894736842105263,dbo:PrimeMinister in c_e and 'was a Portuguese' in l_e => (e, dbp:title, dbr:List_of_prime_ministers_of_Portugal) in G
0.871812750115739,24,29,23,0.793103448275862,0.958333333333333,dbo:PrimeMinister in c_e and 'Party ALP' in l_e => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.866921446863011,23,28,22,0.785714285714286,0.956521739130435,dbo:PrimeMinister in c_e and 'of the Labor Party ALP' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.866921446863011,23,28,22,0.785714285714286,0.956521739130435,dbo:PrimeMinister in c_e and 'Labor Party ALP' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.866921446863011,23,28,22,0.785714285714286,0.956521739130435,dbo:PrimeMinister in c_e and 'the Labor Party ALP' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:PrimeMinister in c_e and 'of Sweden' in l_e => (e, dbo:orderInOffice, "Prime Minister of Sweden") in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:PrimeMinister in c_e and 'of Sweden' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Sweden) in G
0.866025403784439,20,15,15,1,0.75,dbo:PrimeMinister in c_e and 'Japan' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Japan) in G
0.866025403784439,20,15,15,1,0.75,dbo:PrimeMinister in c_e and 'of Japan' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Japan) in G
0.852802865422442,22,16,16,1,0.727272727272727,dbo:PrimeMinister in c_e and 'Japanese' in l_e => (e, dbp:office, dbr:Prime_Minister_of_Japan) in G
0.852012867230258,18,15,14,0.933333333333333,0.777777777777778,dbo:PrimeMinister in c_e and 'Saskatchewan' in l_e => (e, dbp:office, dbr:List_of_Saskatchewan_Leaders_of_the_Opposition) in G
0.848668424791506,24,28,22,0.785714285714286,0.916666666666667,dbo:PrimeMinister in c_e and 'Party ALP' in l_e => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.839146391678274,15,16,13,0.8125,0.866666666666667,dbo:PrimeMinister in c_e and 'Mongolia' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Mongolia) in G
0.838525491562421,20,16,15,0.9375,0.75,dbo:PrimeMinister in c_e and 'Norway' in l_e => (e, dbp:title, dbr:List_of_heads_of_government_of_Norway) in G
0.82572282384477,22,15,15,1,0.681818181818182,dbo:PrimeMinister in c_e and 'Japanese' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Japan) in G
0.813489216819961,17,20,15,0.75,0.882352941176471,dbo:PrimeMinister in c_e and 'was a Swedish' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Sweden) in G
0.811107105653813,38,25,25,1,0.657894736842105,dbo:PrimeMinister in c_e and 'Bulgarian' in l_e => (e, dbo:deathPlace, dbr:Sofia) in G
0.811107105653813,38,25,25,1,0.657894736842105,dbo:PrimeMinister in c_e and 'Bulgarian' in l_e => (e, dbp:deathPlace, dbr:Sofia) in G
0.810443200858753,22,20,17,0.85,0.772727272727273,dbo:PrimeMinister in c_e and 'Swedish' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Sweden) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:PrimeMinister in c_e and 'of Sweden' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Sweden) in G
0.8,25,25,20,0.8,0.8,dbo:PrimeMinister in c_e and 'of Italy' in l_e => (e, dbo:orderInOffice, "Prime Minister of Italy") in G
