value,supA,supB,supAB,condBA,condAB,string
0.739371112252468,177,297,164,0.552188552188552,0.926553672316384,dbo:SoapCharacter in c_e and 'the BBC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.739371112252468,177,297,164,0.552188552188552,0.926553672316384,dbo:SoapCharacter in c_e and 'BBC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.739371112252468,177,297,164,0.552188552188552,0.926553672316384,dbo:SoapCharacter in c_e and 'BBC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.739371112252468,177,297,164,0.552188552188552,0.926553672316384,dbo:SoapCharacter in c_e and 'the BBC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.736768433397647,178,297,164,0.552188552188552,0.921348314606742,dbo:SoapCharacter in c_e and 'the BBC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.732589048378522,171,297,159,0.535353535353535,0.929824561403509,dbo:SoapCharacter in c_e and 'from the BBC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.732589048378522,171,297,159,0.535353535353535,0.929824561403509,dbo:SoapCharacter in c_e and 'from the BBC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.732589048378522,171,297,159,0.535353535353535,0.929824561403509,dbo:SoapCharacter in c_e and 'from the BBC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.726911976911977,168,297,156,0.525252525252525,0.928571428571429,dbo:SoapCharacter in c_e and 'character from the BBC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.726911976911977,168,297,156,0.525252525252525,0.928571428571429,dbo:SoapCharacter in c_e and 'character from the BBC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.725014617230186,167,297,155,0.521885521885522,0.92814371257485,dbo:SoapCharacter in c_e and 'fictional character from the BBC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.725014617230186,167,297,155,0.521885521885522,0.92814371257485,dbo:SoapCharacter in c_e and ' is a fictional character from the BBC soap opera ' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.678901227352426,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'the BBC soap' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.678901227352426,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'BBC soap opera' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.678901227352426,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'the BBC soap opera' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.678901227352426,145,295,132,0.447457627118644,0.910344827586207,dbo:SoapCharacter in c_e and 'BBC soap' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
0.67578360807987,146,295,132,0.447457627118644,0.904109589041096,dbo:SoapCharacter in c_e and 'the BBC' in l_e(c,p,so) => (e, dbp:series, "EastEnders"@en) in G
