value,supA,supB,supAB,condBA,condAB,string
0.317147192716237,1464,4613,1463,0.317147192716237,0.99931693989071,dbo:Species in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.311510947322783,1437,4613,1437,0.311510947322783,1,dbo:Species in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.296769997832213,1369,4613,1369,0.296769997832213,1,dbo:Species in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.274912828041843,1498,5449,1498,0.274912828041843,1,dbo:Species in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.274441794927379,1266,4613,1266,0.274441794927379,1,dbo:Species in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.265186272710589,1445,5449,1445,0.265186272710589,1,dbo:Species in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.254931714719272,1177,4613,1176,0.254931714719272,0.999150382327952,dbo:Species in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.254931714719272,1176,4613,1176,0.254931714719272,1,dbo:Species in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.254281378712335,1173,4613,1173,0.254281378712335,1,dbo:Species in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.253624518260231,1382,5449,1382,0.253624518260231,1,dbo:Species in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.246694125298071,1138,4613,1138,0.246694125298071,1,dbo:Species in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.246477346629092,1137,4613,1137,0.246477346629092,1,dbo:Species in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.243828332700342,1284,5266,1284,0.243828332700342,1,dbo:Species in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.238086408307065,1284,5393,1284,0.238086408307065,1,dbo:Species in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.233253808038172,1271,5449,1271,0.233253808038172,1,dbo:Species in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.22004037438062,1199,5449,1199,0.22004037438062,1,dbo:Species in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.21581941640668,1176,5449,1176,0.21581941640668,1,dbo:Species in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.215268856670949,1173,5449,1173,0.215268856670949,1,dbo:Species in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.210130299137456,1145,5449,1145,0.210130299137456,1,dbo:Species in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.210130299137456,1145,5449,1145,0.210130299137456,1,dbo:Species in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.174940385866031,810,4613,807,0.174940385866031,0.996296296296296,dbo:Species in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.150486327766563,820,5449,820,0.150486327766563,1,dbo:Species in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.149639194834789,788,5266,788,0.149639194834789,1,dbo:Species in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.146115334693121,788,5393,788,0.146115334693121,1,dbo:Species in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.136353782787774,629,4613,629,0.136353782787774,1,dbo:Species in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.136353782787774,629,4613,629,0.136353782787774,1,dbo:Species in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.135703446780837,626,4613,626,0.135703446780837,1,dbo:Species in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.13482719331561,710,5266,710,0.13482719331561,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.13482719331561,710,5266,710,0.13482719331561,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
