value,supA,supB,supAB,condBA,condAB,string
0.413306305814315,168,53,39,0.735849056603774,0.232142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.367111549107176,56,53,20,0.377358490566038,0.357142857142857,dbo:Lake in c_e and 'reservoir in' in l_e => exists s : (s, dbp:resName, e) in G
0.353996162702394,21,38,10,0.263157894736842,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:location, e) in G
0.353919198648283,23,42,11,0.261904761904762,0.478260869565217,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbp:location, e) in G
0.338255045745869,23,38,10,0.263157894736842,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:location, e) in G
0.336717514850737,21,42,10,0.238095238095238,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbp:location, e) in G
0.325300024316178,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.325300024316178,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.312030580495406,102,58,24,0.413793103448276,0.235294117647059,dbo:Lake in c_e and 'province' in l_e => exists s : (s, dbp:source, e) in G
0.311504478990699,28,53,12,0.226415094339623,0.428571428571429,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbp:mouth, e) in G
0.310834936080105,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.310834936080105,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.309889893400456,28,45,11,0.244444444444444,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.309889893400456,28,45,11,0.244444444444444,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.304831035284459,190,58,32,0.551724137931034,0.168421052631579,dbo:Lake in c_e and 'Canada' in l_e => exists s : (s, dbp:source, e) in G
0.298142396999972,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.298142396999972,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.287950274355777,110,58,23,0.396551724137931,0.209090909090909,dbo:Lake in c_e and 'Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.286887655274623,81,15,10,0.666666666666667,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:namedFor, e) in G
0.286534127530626,84,58,20,0.344827586206897,0.238095238095238,dbo:Lake in c_e and 'province of' in l_e => exists s : (s, dbp:source, e) in G
0.284311378849502,77,58,19,0.327586206896552,0.246753246753247,dbo:Lake in c_e and 'the administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.283227783355971,322,53,37,0.69811320754717,0.114906832298137,dbo:Lake in c_e and 'River' in l_e => exists s : (s, dbp:resName, e) in G
0.278877508091094,41,53,13,0.245283018867925,0.317073170731707,dbo:Lake in c_e and 'construction' in l_e => exists s : (s, dbp:resName, e) in G
