value,supA,supB,supAB,condBA,condAB,string
0.947904869762174,837,883,837,0.947904869762174,1,dbo:Airport in c_e and 'TC LID' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.770840984208593,2099,2723,2099,0.770840984208593,1,dbo:Airport in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.717647058823529,61,85,61,0.717647058823529,1,dbo:Airport in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.708939708939709,3751,5291,3751,0.708939708939709,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.660206718346253,4599,6966,4599,0.660206718346253,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.64326160815402,568,883,568,0.64326160815402,1,dbo:Airport in c_e and ' TC' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.64326160815402,568,883,568,0.64326160815402,1,dbo:Airport in c_e and ' TC LID' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.639864099660249,565,883,565,0.639864099660249,1,dbo:Airport in c_e and ', (TC LID: ' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.573615573615574,3035,5291,3035,0.573615573615574,1,dbo:Airport in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.463250071777204,3227,6966,3227,0.463250071777204,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.452442159383033,1232,2723,1232,0.452442159383033,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.396813158571061,3088,7782,3088,0.396813158571061,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.38854204921043,1058,2723,1058,0.38854204921043,1,dbo:Airport in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.388235294117647,33,85,33,0.388235294117647,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.380095482923246,1035,2723,1035,0.380095482923246,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.376470588235294,32,85,32,0.376470588235294,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.376470588235294,32,85,32,0.376470588235294,1,dbo:Airport in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.364705882352941,31,85,31,0.364705882352941,1,dbo:Airport in c_e and ' (FAA LID: ' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.341176470588235,29,85,29,0.341176470588235,1,dbo:Airport in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:id, o) in G
0.330763299922899,2574,7782,2574,0.330763299922899,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.296364304076386,807,2723,807,0.296364304076386,1,dbo:Airport in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.272493573264781,742,2723,742,0.272493573264781,1,dbo:Airport in c_e and ' (FAA LID: ' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.22976098689283,1788,7782,1788,0.22976098689283,1,dbo:Airport in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.225368063420159,199,883,199,0.225368063420159,1,dbo:Airport in c_e and ' (TC LID: ' in l_e(c,p,so) => exists o : (e, dbp:tc, o) in G
0.203364203364203,1076,5291,1076,0.203364203364203,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.156492156492157,828,5291,828,0.156492156492157,1,dbo:Airport in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.155756531725524,1085,6966,1085,0.155756531725524,1,dbo:Airport in c_e and ' (ICAO: ' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
