value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Anelosimus) in G => 'Anelosimus' in l_e
1,40,40,40,1,1,dbo:Arachnid in c_e and exists p : (e, p, "Gnaphosa"@en) in G => 'Gnaphosa' in l_e
1,40,40,40,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Gnaphosa) in G => 'Gnaphosa' in l_e
1,18,18,18,1,1,dbo:Arachnid in c_e and exists p : (e, p, "Haemaphysalis"@en) in G => 'Haemaphysalis' in l_e
1,18,18,18,1,1,dbo:Arachnid in c_e and exists p : (e, p, "Ozyptila"@en) in G => 'Ozyptila' in l_e
1,32,32,32,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Parasitidae) in G => 'mites in the family Parasitidae' in l_e
1,32,32,32,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Parasitidae) in G => 'in the family Parasitidae' in l_e
1,32,32,32,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Parasitidae) in G => 'the family Parasitidae' in l_e
1,32,32,32,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Parasitidae) in G => 'family Parasitidae' in l_e
1,36,36,36,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Ascidae) in G => 'family Ascidae' in l_e
1,36,36,36,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Ascidae) in G => 'the family Ascidae' in l_e
1,36,36,36,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Ascidae) in G => 'in the family Ascidae' in l_e
1,36,36,36,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Ascidae) in G => 'mites in the family Ascidae' in l_e
1,30,30,30,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Ologamasidae) in G => 'the family Ologamasidae' in l_e
1,30,30,30,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Ologamasidae) in G => 'family Ologamasidae' in l_e
1,30,30,30,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Ologamasidae) in G => 'in the family Ologamasidae' in l_e
1,30,30,30,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Ologamasidae) in G => 'mites in the family Ologamasidae' in l_e
1,90,90,90,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Zodarion) in G => 'Zodarion' in l_e
1,18,18,18,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Ozyptila) in G => 'Ozyptila' in l_e
1,90,90,90,1,1,dbo:Arachnid in c_e and exists p : (e, p, "Zodarion"@en) in G => 'Zodarion' in l_e
1,36,36,36,1,1,dbo:Arachnid in c_e and exists p : (e, p, "Centruroides"@en) in G => 'Centruroides' in l_e
1,25,25,25,1,1,dbo:Arachnid in c_e and exists p : (e, p, "Isometrus"@en) in G => 'Isometrus' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Trombidium) in G => 'the family Trombidiidae It' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Trombidium) in G => 'Trombidium in the family' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Trombidium) in G => 'in the genus Trombidium' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Trombidium) in G => 'the genus Trombidium in' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Trombidium) in G => 'in the family Trombidiidae' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Trombidium) in G => 'genus Trombidium in the' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Trombidium) in G => 'in the genus Trombidium in' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Trombidium) in G => 'Trombidium in the family Trombidiidae' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Trombidium) in G => 'in the family Trombidiidae It' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and exists p : (e, p, dbr:Trombidium) in G => 'genus Trombidium in the family' in l_e
