value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Weapon in c_e and (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The 10.5 cm' in l_e
1,21,21,21,1,1,dbo:Weapon in c_e and (e, dbp:name, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The 10.5' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G => 'Benelli Armi' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:Weapon in c_e and (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 21 cm' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:Weapon in c_e and (e, dbp:name, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 21' in l_e
0.957841488692319,35,36,34,0.944444444444444,0.971428571428571,dbo:Weapon in c_e and (e, dbp:name, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 15' in l_e
0.9415838181384,35,33,32,0.96969696969697,0.914285714285714,dbo:Weapon in c_e and (e, dbp:name, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 15 cm' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Benelli_Armi_SpA) in G => 'The Benelli' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'by the Luftwaffe during World' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'used by the Luftwaffe during' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'by the Luftwaffe during' in l_e
0.921132372943677,33,28,28,1,0.848484848484849,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:Luftwaffe) in G => 'used by the Luftwaffe' in l_e
0.914732033918978,41,49,41,0.836734693877551,1,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Sturm,_Ruger_&_Co.) in G => 'Ruger' in l_e
