value,supA,supB,supAB,condBA,condAB,string
0.997218353443439,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.997218353443439,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.997218353443439,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.997218353443439,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.997218353443439,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.997218353443439,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.997218353443439,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.995828501404345,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.995828501404345,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.995828501404345,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.99582461641931,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.99582461641931,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.99582461641931,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.99582461641931,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.994432827316503,358,360,357,0.991666666666667,0.997206703910615,dbo:HistoricPlace in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.991631652042901,354,360,354,0.983333333333333,1,dbo:HistoricPlace in c_e and 'to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.991631652042901,354,360,354,0.983333333333333,1,dbo:HistoricPlace in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.991026875310804,885,895,882,0.985474860335195,0.996610169491525,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.990234002790093,355,360,354,0.983333333333333,0.997183098591549,dbo:HistoricPlace in c_e and 'to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.990230051834197,353,360,353,0.980555555555556,1,dbo:HistoricPlace in c_e and 'added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.990230051834197,353,360,353,0.980555555555556,1,dbo:HistoricPlace in c_e and 'added to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.984340660543925,893,895,880,0.983240223463687,0.985442329227324,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.98063379025392,885,912,881,0.966008771929825,0.995480225988701,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.978945010372561,345,360,345,0.958333333333333,1,dbo:HistoricPlace in c_e and 'was added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.975900072948533,378,360,360,1,0.952380952380952,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.974611755458874,379,360,360,1,0.949868073878628,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:dno, o) in G
0.974011130029456,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.974011130029456,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.974011130029456,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.972907087758426,893,912,878,0.962719298245614,0.983202687569989,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.972050353512502,381,360,360,1,0.94488188976378,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.970517757659879,847,895,845,0.94413407821229,0.997638724911452,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.968819691412369,854,895,847,0.946368715083799,0.991803278688525,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.963659308040241,378,390,370,0.948717948717949,0.978835978835979,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.963588934291205,837,895,834,0.931843575418994,0.996415770609319,dbo:HistoricPlace in c_e and 'a heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.962387149983248,379,390,370,0.948717948717949,0.976253298153034,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:year, o) in G
0.962160177018365,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.962160177018365,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.962160177018365,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
