value,supA,supB,supAB,condBA,condAB,string
1,101,24,24,1,0.237623762376238,dbo:Town in c_e and 'Slovakia' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
1,179,22,22,1,0.122905027932961,dbo:Town in c_e and 'a rural' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'RM in' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,51,22,22,1,0.431372549019608,dbo:Town in c_e and 'The Rural' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,55,22,22,1,0.4,dbo:Town in c_e and '2016 population' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,131,22,22,1,0.16793893129771,dbo:Town in c_e and 'Municipality of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,50,22,22,1,0.44,dbo:Town in c_e and 'of Saskatchewan' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,125,22,22,1,0.176,dbo:Town in c_e and 'rural municipality' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,115,22,22,1,0.191304347826087,dbo:Town in c_e and 'the Canadian' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,56,22,22,1,0.392857142857143,dbo:Town in c_e and 'Rural Municipality' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,49,22,22,1,0.448979591836735,dbo:Town in c_e and 'within Census' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'SARM Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,110,22,22,1,0.2,dbo:Town in c_e and 'Canadian province' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,54,22,22,1,0.407407407407407,dbo:Town in c_e and 'Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'and SARM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,57,22,22,1,0.385964912280702,dbo:Town in c_e and 'Census Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Saskatchewan within' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'municipality RM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'is a rural municipality RM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'a rural municipality RM in' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'rural municipality RM in the' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'RM in the Canadian province' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,50,22,22,1,0.44,dbo:Town in c_e and 'the Canadian province of Saskatchewan' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,109,22,22,1,0.201834862385321,dbo:Town in c_e and 'in the Canadian province of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'municipality RM in the Canadian' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,95,22,22,1,0.231578947368421,dbo:Town in c_e and 'Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,128,22,22,1,0.171875,dbo:Town in c_e and 'Canadian' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'SARM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,206,22,22,1,0.106796116504854,dbo:Town in c_e and '2016' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,114,22,22,1,0.192982456140351,dbo:Town in c_e and 'Rural' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,60,22,22,1,0.366666666666667,dbo:Town in c_e and 'Saskatchewan' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'a rural municipality RM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'municipality RM in the' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'within Census Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,50,22,22,1,0.44,dbo:Town in c_e and 'Canadian province of Saskatchewan' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
