value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,55,50,48,0.96,0.872727272727273,dbo:Country in c_e and exists o : (e, dbp:micronation, o) in G => 'micronation' in l_e
0.4,30,30,24,0.8,0.8,dbo:Country in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.4,30,30,24,0.8,0.8,dbo:Country in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.377358490566038,30,23,20,0.869565217391304,0.666666666666667,dbo:Country in c_e and exists o : (e, dbp:rr, o) in G => 'of Korea' in l_e
0.358490566037736,30,23,19,0.826086956521739,0.633333333333333,dbo:Country in c_e and exists o : (e, dbp:mr, o) in G => 'of Korea' in l_e
0.352238805970149,173,162,118,0.728395061728395,0.682080924855491,dbo:Country in c_e and exists o : (e, dbp:gini, o) in G => 'country in' in l_e
0.351351351351351,171,162,117,0.722222222222222,0.684210526315789,dbo:Country in c_e and exists o : (e, dbo:giniCoefficient, o) in G => 'country in' in l_e
0.350299401197605,172,162,117,0.722222222222222,0.680232558139535,dbo:Country in c_e and exists o : (e, dbp:giniYear, o) in G => 'country in' in l_e
0.344086021505376,210,162,128,0.790123456790123,0.60952380952381,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'country in' in l_e
0.343007915567282,217,162,130,0.802469135802469,0.599078341013825,dbo:Country in c_e and exists o : (e, dbp:areaRank, o) in G => 'country in' in l_e
0.342618384401114,197,162,123,0.759259259259259,0.624365482233503,dbo:Country in c_e and exists o : (e, dbp:hdiRank, o) in G => 'country in' in l_e
0.339622641509434,23,30,18,0.6,0.782608695652174,dbo:Country in c_e and exists o : (e, dbp:hanja, o) in G => 'Korean' in l_e
0.338541666666667,222,162,130,0.802469135802469,0.585585585585586,dbo:Country in c_e and exists o : (e, dbp:hdiYear, o) in G => 'country in' in l_e
0.338068181818182,190,162,119,0.734567901234568,0.626315789473684,dbo:Country in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'country in' in l_e
0.337662337662338,223,162,130,0.802469135802469,0.582959641255605,dbo:Country in c_e and exists o : (e, dbp:hdi, o) in G => 'country in' in l_e
0.335064935064935,223,162,129,0.796296296296296,0.57847533632287,dbo:Country in c_e and exists o : (e, dbo:humanDevelopmentIndex, o) in G => 'country in' in l_e
0.330882352941176,171,101,90,0.891089108910891,0.526315789473684,dbo:Country in c_e and exists o : (e, dbo:giniCoefficient, o) in G => 'is a country' in l_e
