value,supA,supB,supAB,condBA,condAB,string
0.898894154818325,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists p : (e, p, dbr:Mammal) in G
0.898894154818325,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists p : (e, p, dbr:Animal) in G
0.898573692551506,64,631,64,0.101426307448494,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists p : (e, p, dbr:Chordate) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'known from' in l_e => exists p : (e, p, dbr:Mammal) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'South America' in l_e => exists p : (e, p, dbr:Mammal) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'named' in l_e => exists p : (e, p, dbr:Mammal) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'known from' in l_e => exists p : (e, p, dbr:Animal) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'South America' in l_e => exists p : (e, p, dbr:Animal) in G
0.895734597156398,66,633,66,0.104265402843602,1,dbo:Mammal in c_e and 'named' in l_e => exists p : (e, p, dbr:Animal) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'known from' in l_e => exists p : (e, p, dbr:Chordate) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'South America' in l_e => exists p : (e, p, dbr:Chordate) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'named' in l_e => exists p : (e, p, dbr:Chordate) in G
0.892575039494471,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'the Late' in l_e => exists p : (e, p, dbr:Mammal) in G
0.892575039494471,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'the Late' in l_e => exists p : (e, p, dbr:Animal) in G
0.892234548335975,68,631,68,0.107765451664025,1,dbo:Mammal in c_e and 'the Late' in l_e => exists p : (e, p, dbr:Chordate) in G
0.890995260663507,69,633,69,0.109004739336493,1,dbo:Mammal in c_e and 'lived in' in l_e => exists p : (e, p, dbr:Mammal) in G
0.890995260663507,69,633,69,0.109004739336493,1,dbo:Mammal in c_e and 'lived in' in l_e => exists p : (e, p, dbr:Animal) in G
0.890649762282092,69,631,69,0.109350237717908,1,dbo:Mammal in c_e and 'lived in' in l_e => exists p : (e, p, dbr:Chordate) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'been found' in l_e => exists p : (e, p, dbr:Mammal) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'related' in l_e => exists p : (e, p, dbr:Mammal) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'been found' in l_e => exists p : (e, p, dbr:Animal) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'related' in l_e => exists p : (e, p, dbr:Animal) in G
0.889064976228209,70,631,70,0.110935023771791,1,dbo:Mammal in c_e and 'been found' in l_e => exists p : (e, p, dbr:Chordate) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'in the SALMA classification' in l_e => exists p : (e, p, "~"@en) in G
