value,supA,supB,supAB,condBA,condAB,string
0.4921875,193,191,189,0.989528795811518,0.979274611398964,dbo:Restaurant in c_e and 'Netherlands' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.484042553191489,185,191,182,0.952879581151832,0.983783783783784,dbo:Restaurant in c_e and 'Netherlands It' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.477272727272727,23,21,21,1,0.91304347826087,dbo:Restaurant in c_e and 'Amsterdam' in l_e => exists p : (e, p, dbr:Amsterdam) in G
0.467532467532468,82,72,72,1,0.878048780487805,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Restaurant in c_e and 'in Amsterdam' in l_e => exists p : (e, p, dbr:Amsterdam) in G
0.446913580246914,214,191,181,0.947643979057592,0.845794392523365,dbo:Restaurant in c_e and 'a fine dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.444723618090452,207,191,177,0.926701570680628,0.855072463768116,dbo:Restaurant in c_e and 'awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.444174757281553,221,191,183,0.958115183246073,0.828054298642534,dbo:Restaurant in c_e and 'fine dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.443627450980392,217,191,181,0.947643979057592,0.834101382488479,dbo:Restaurant in c_e and 'a fine dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.443324937027708,206,191,176,0.921465968586387,0.854368932038835,dbo:Restaurant in c_e and 'fine dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.443324937027708,206,191,176,0.921465968586387,0.854368932038835,dbo:Restaurant in c_e and 'dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.443037974683544,204,191,175,0.916230366492147,0.857843137254902,dbo:Restaurant in c_e and 'a fine dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.441463414634146,219,191,181,0.947643979057592,0.82648401826484,dbo:Restaurant in c_e and 'a fine' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.441176470588235,19,15,15,1,0.789473684210526,dbo:Restaurant in c_e and 'Philadelphia' in l_e => exists p : (e, p, dbr:Philadelphia) in G
0.439903846153846,225,191,183,0.958115183246073,0.813333333333333,dbo:Restaurant in c_e and 'dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.438848920863309,226,191,183,0.958115183246073,0.809734513274336,dbo:Restaurant in c_e and 'fine dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.432624113475177,232,191,183,0.958115183246073,0.788793103448276,dbo:Restaurant in c_e and 'fine' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.431818181818182,50,38,38,1,0.76,dbo:Restaurant in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Republic_of_Ireland) in G
0.426573426573427,82,61,61,1,0.74390243902439,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, dbr:Multnomah_County,_Oregon) in G
0.426506024096385,224,191,177,0.926701570680628,0.790178571428571,dbo:Restaurant in c_e and 'restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.425,22,18,17,0.944444444444444,0.772727272727273,dbo:Restaurant in c_e and 'Orleans' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.425,22,18,17,0.944444444444444,0.772727272727273,dbo:Restaurant in c_e and 'New Orleans' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.423684210526316,189,191,161,0.842931937172775,0.851851851851852,dbo:Restaurant in c_e and 'awarded one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.418781725888325,203,191,165,0.863874345549738,0.812807881773399,dbo:Restaurant in c_e and 'one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.417344173441734,178,191,154,0.806282722513089,0.865168539325843,dbo:Restaurant in c_e and 'was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.412256267409471,168,191,148,0.774869109947644,0.880952380952381,dbo:Restaurant in c_e and 'that was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.411290322580645,181,191,153,0.801047120418848,0.845303867403315,dbo:Restaurant in c_e and 'awarded one Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.410112359550562,165,191,146,0.764397905759162,0.884848484848485,dbo:Restaurant in c_e and 'restaurant that was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.409972299168975,170,191,148,0.774869109947644,0.870588235294118,dbo:Restaurant in c_e and 'dining restaurant that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.409836065573771,175,191,150,0.785340314136126,0.857142857142857,dbo:Restaurant in c_e and 'that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.408839779005525,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'fine dining restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.408839779005525,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'dining restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.408839779005525,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'restaurant that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.406735751295337,195,191,157,0.821989528795812,0.805128205128205,dbo:Restaurant in c_e and 'one Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.402234636871508,167,191,144,0.753926701570681,0.862275449101796,dbo:Restaurant in c_e and 'was awarded one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.4,179,191,148,0.774869109947644,0.826815642458101,dbo:Restaurant in c_e and 'restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.397142857142857,159,191,139,0.727748691099476,0.874213836477987,dbo:Restaurant in c_e and 'that was awarded one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.396995708154506,275,191,185,0.968586387434555,0.672727272727273,dbo:Restaurant in c_e and 'awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.39524838012959,272,191,183,0.958115183246073,0.672794117647059,dbo:Restaurant in c_e and 'dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.394736842105263,20,18,15,0.833333333333333,0.75,dbo:Restaurant in c_e and 'Louisiana' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Restaurant in c_e and 'New Orleans Louisiana' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Restaurant in c_e and 'Orleans Louisiana' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.392045454545455,161,191,138,0.722513089005236,0.857142857142857,dbo:Restaurant in c_e and 'was awarded one Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.392,53,72,49,0.680555555555556,0.924528301886792,dbo:Restaurant in c_e and 'Portland Oregon' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.387019230769231,225,191,161,0.842931937172775,0.715555555555556,dbo:Restaurant in c_e and 'was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.383561643835616,35,38,28,0.736842105263158,0.8,dbo:Restaurant in c_e and 'Ireland It' in l_e => exists p : (e, p, dbr:Republic_of_Ireland) in G
0.382789317507418,146,191,129,0.675392670157068,0.883561643835616,dbo:Restaurant in c_e and 'one Michelin star in' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.381381381381381,142,191,127,0.664921465968586,0.894366197183099,dbo:Restaurant in c_e and 'awarded one Michelin star in' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.380281690140845,214,212,162,0.764150943396226,0.757009345794392,dbo:Restaurant in c_e and 'a fine dining restaurant' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.37984496124031,57,72,49,0.680555555555556,0.859649122807018,dbo:Restaurant in c_e and 'in Portland' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.378752886836028,221,212,164,0.773584905660377,0.742081447963801,dbo:Restaurant in c_e and 'fine dining restaurant' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.377777777777778,22,23,17,0.739130434782609,0.772727272727273,dbo:Restaurant in c_e and 'Illinois' in l_e => exists p : (e, p, dbr:Illinois) in G
0.377622377622378,217,212,162,0.764150943396226,0.746543778801843,dbo:Restaurant in c_e and 'a fine dining' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.37593984962406,61,72,50,0.694444444444444,0.819672131147541,dbo:Restaurant in c_e and 'Oregon' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.375870069605568,219,212,162,0.764150943396226,0.73972602739726,dbo:Restaurant in c_e and 'a fine' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.375598086124402,206,212,157,0.740566037735849,0.762135922330097,dbo:Restaurant in c_e and 'fine dining restaurant that' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.375598086124402,206,212,157,0.740566037735849,0.762135922330097,dbo:Restaurant in c_e and 'dining restaurant that' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.375286041189931,225,212,164,0.773584905660377,0.728888888888889,dbo:Restaurant in c_e and 'dining restaurant' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.375,204,212,156,0.735849056603774,0.764705882352941,dbo:Restaurant in c_e and 'a fine dining restaurant that' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.374701670644391,207,212,157,0.740566037735849,0.758454106280193,dbo:Restaurant in c_e and 'awarded one' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.374429223744292,226,212,164,0.773584905660377,0.725663716814159,dbo:Restaurant in c_e and 'fine dining' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.373716632443532,275,212,182,0.858490566037736,0.661818181818182,dbo:Restaurant in c_e and 'awarded' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.369369369369369,232,212,164,0.773584905660377,0.706896551724138,dbo:Restaurant in c_e and 'fine' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.368421052631579,22,16,14,0.875,0.636363636363636,dbo:Restaurant in c_e and 'Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.36697247706422,224,212,160,0.754716981132076,0.714285714285714,dbo:Restaurant in c_e and 'restaurant that' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.364341085271318,82,47,47,1,0.573170731707317,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, "Oregon"@en) in G
0.364035087719298,265,191,166,0.869109947643979,0.626415094339623,dbo:Restaurant in c_e and 'Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
