value,supA,supB,supAB,condBA,condAB,string
1,16,39,16,0.41025641025641,1,dbo:BaseballPlayer in c_e and 'Yakult' in l_e(c,p,so) => (e, dbp:debutteam, dbr:Tokyo_Yakult_Swallows) in G
1,20,27,20,0.740740740740741,1,dbo:BaseballPlayer in c_e and 'n League' in l_e(c,p,os) => (e, dbp:birthDate, dbr:Cuba) in G
1,36,346,36,0.104046242774566,1,dbo:BaseballPlayer in c_e and ''s Nippon Professional' in l_e(c,p,os) => (e, dbp:debutleague, dbr:Nippon_Professional_Baseball) in G
1,36,346,36,0.104046242774566,1,dbo:BaseballPlayer in c_e and ''s Nippon' in l_e(c,p,os) => (e, dbp:debutleague, dbr:Nippon_Professional_Baseball) in G
1,36,346,36,0.104046242774566,1,dbo:BaseballPlayer in c_e and ''s Nippon Professional Baseball' in l_e(c,p,os) => (e, dbp:debutleague, dbr:Nippon_Professional_Baseball) in G
1,19,43,19,0.441860465116279,1,dbo:BaseballPlayer in c_e and 'Hokkaido' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hokkaido_Nippon-Ham_Fighters) in G
1,15,43,15,0.348837209302326,1,dbo:BaseballPlayer in c_e and 'Nippon-Ham' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hokkaido_Nippon-Ham_Fighters) in G
1,15,43,15,0.348837209302326,1,dbo:BaseballPlayer in c_e and 'the Hokkaido Nippon-Ham' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hokkaido_Nippon-Ham_Fighters) in G
1,15,43,15,0.348837209302326,1,dbo:BaseballPlayer in c_e and 'for the Hokkaido' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hokkaido_Nippon-Ham_Fighters) in G
1,19,43,19,0.441860465116279,1,dbo:BaseballPlayer in c_e and 'the Hokkaido' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hokkaido_Nippon-Ham_Fighters) in G
1,15,43,15,0.348837209302326,1,dbo:BaseballPlayer in c_e and 'Hokkaido Nippon-Ham' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hokkaido_Nippon-Ham_Fighters) in G
1,32,158,32,0.20253164556962,1,dbo:BaseballPlayer in c_e and 'Diego' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:San_Diego_Padres) in G
1,31,158,31,0.19620253164557,1,dbo:BaseballPlayer in c_e and 'the San Diego' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:San_Diego_Padres) in G
1,32,158,32,0.20253164556962,1,dbo:BaseballPlayer in c_e and 'San Diego' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:San_Diego_Padres) in G
1,25,158,25,0.158227848101266,1,dbo:BaseballPlayer in c_e and 'for the San Diego' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:San_Diego_Padres) in G
1,26,125,26,0.208,1,dbo:BaseballPlayer in c_e and 'the Milwaukee' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Milwaukee_Brewers) in G
1,15,125,15,0.12,1,dbo:BaseballPlayer in c_e and 'played for the Milwaukee' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Milwaukee_Brewers) in G
