value,supA,supB,supAB,condBA,condAB,string
1,15,135,15,0.111111111111111,1,dbo:Song in c_e and 'entry at the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
1,15,135,15,0.111111111111111,1,dbo:Song in c_e and 'entry at the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.964285714285714,28,135,27,0.2,0.964285714285714,dbo:Song in c_e and 'at the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.964285714285714,28,135,27,0.2,0.964285714285714,dbo:Song in c_e and 'at the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.964285714285714,28,135,27,0.2,0.964285714285714,dbo:Song in c_e and 'at the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.942857142857143,35,135,33,0.244444444444444,0.942857142857143,dbo:Song in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.942857142857143,35,135,33,0.244444444444444,0.942857142857143,dbo:Song in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.942857142857143,35,135,33,0.244444444444444,0.942857142857143,dbo:Song in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.941176470588235,17,135,16,0.118518518518519,0.941176470588235,dbo:Song in c_e and 'entry at the' in l_e => exists s : (s, dbp:song, e) in G
0.92,75,135,69,0.511111111111111,0.92,dbo:Song in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.92,75,135,69,0.511111111111111,0.92,dbo:Song in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.92,75,135,69,0.511111111111111,0.92,dbo:Song in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.89800316046545,8705,6961,6251,0.89800316046545,0.718093049971281,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbp:title, e) in G
0.89010989010989,91,135,81,0.6,0.89010989010989,dbo:Song in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.89010989010989,91,135,81,0.6,0.89010989010989,dbo:Song in c_e and 'Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.880434782608696,92,135,81,0.6,0.880434782608696,dbo:Song in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.874856046065259,8705,5210,4558,0.874856046065259,0.523607122343481,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbo:previousWork, e) in G
0.874444444444444,8705,5400,4722,0.874444444444444,0.542446869615164,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.872168905950096,7562,5210,4544,0.872168905950096,0.600899233007141,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbo:previousWork, e) in G
0.872032426172554,8705,5181,4518,0.872032426172554,0.519012062033314,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.87136563876652,1135,6961,989,0.142077287746013,0.87136563876652,dbo:Song in c_e and 'rock band' in l_e => exists s : (s, dbp:title, e) in G
0.870967741935484,93,135,81,0.6,0.870967741935484,dbo:Song in c_e and 'Contest' in l_e => exists s : (s, dbp:song, e) in G
0.870967741935484,93,135,81,0.6,0.870967741935484,dbo:Song in c_e and 'Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.870636550308008,8705,5357,4664,0.870636550308008,0.535784032165422,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.869814814814815,7562,5400,4697,0.869814814814815,0.621131975667813,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.867786141671492,7562,5181,4496,0.867786141671492,0.594551705897911,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.867276460705619,7562,5357,4646,0.867276460705619,0.614387728114255,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.859099804305284,1533,6961,1317,0.189196954460566,0.859099804305284,dbo:Song in c_e and 'rock' in l_e => exists s : (s, dbp:title, e) in G
0.857142857142857,2541,6961,2178,0.312886079586266,0.857142857142857,dbo:Song in c_e and 'studio album' in l_e => exists s : (s, dbp:title, e) in G
0.852246763137852,2626,6961,2238,0.321505530814538,0.852246763137852,dbo:Song in c_e and 'studio' in l_e => exists s : (s, dbp:title, e) in G
0.851239669421488,1089,6961,927,0.133170521476799,0.851239669421488,dbo:Song in c_e and 'released as the' in l_e => exists s : (s, dbp:title, e) in G
0.842105263157895,19,135,16,0.118518518518519,0.842105263157895,dbo:Song in c_e and 'entry at' in l_e => exists s : (s, dbp:song, e) in G
0.840909090909091,44,135,37,0.274074074074074,0.840909090909091,dbo:Song in c_e and 'represented' in l_e => exists s : (s, dbp:song, e) in G
0.824543610547667,986,6961,813,0.116793564143083,0.824543610547667,dbo:Song in c_e and 'a song by American' in l_e => exists s : (s, dbp:title, e) in G
0.824186991869919,984,6961,811,0.11650624910214,0.824186991869919,dbo:Song in c_e and 'is a song by American' in l_e => exists s : (s, dbp:title, e) in G
0.820728291316527,714,5357,586,0.109389583722233,0.820728291316527,dbo:Song in c_e and 'as the second single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.81992337164751,1044,6961,856,0.122970837523344,0.81992337164751,dbo:Song in c_e and 'song by American' in l_e => exists s : (s, dbp:title, e) in G
0.813108945969885,1129,6961,918,0.131877603792559,0.813108945969885,dbo:Song in c_e and 'lead' in l_e => exists s : (s, dbp:title, e) in G
0.80812324929972,714,5181,577,0.111368461686933,0.80812324929972,dbo:Song in c_e and 'as the second single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.807215332581736,887,5357,716,0.133656897517267,0.807215332581736,dbo:Song in c_e and 'second single from' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.806526806526807,858,5357,692,0.129176778047415,0.806526806526807,dbo:Song in c_e and 'the second single from' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.805243445692884,801,5357,645,0.120403210752287,0.805243445692884,dbo:Song in c_e and 'as the second' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.8,920,6961,736,0.105731935066801,0.8,dbo:Song in c_e and 'fourth' in l_e => exists s : (s, dbp:title, e) in G
0.796759941089838,1358,5357,1082,0.201978719432518,0.796759941089838,dbo:Song in c_e and 'second single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.796684118673648,2292,6961,1826,0.262318632380405,0.796684118673648,dbo:Song in c_e and 'band' in l_e => exists s : (s, dbp:title, e) in G
