value,supA,supB,supAB,condBA,condAB,string
0.899736147757256,379,38,38,1,0.100263852242744,dbo:Country in c_e and (e, dbp:empire, "Holy Roman Empire"@en) in G => 'Abbey German' in l_e
0.899736147757256,379,38,38,1,0.100263852242744,dbo:Country in c_e and (e, dbp:empire, "Holy Roman Empire"@en) in G => 'Benedictine' in l_e
0.889763779527559,379,40,38,0.95,0.100263852242744,dbo:Country in c_e and (e, dbp:empire, "Holy Roman Empire"@en) in G => 'Baden-Württemberg' in l_e
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:Country in c_e and (e, dbp:adminCenterType, dbr:Prefectures_in_France) in G => 'the French' in l_e
0.886075949367089,157,17,16,0.941176470588235,0.101910828025478,dbo:Country in c_e and (e, dbp:governmentType, "Principality"@en) in G => 'a County' in l_e
0.885714285714286,27,244,26,0.10655737704918,0.962962962962963,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Old_Chinese) in G => 'Chinese' in l_e
0.885350318471337,156,17,16,0.941176470588235,0.102564102564103,dbo:Country in c_e and (e, dbp:status, "Vassal"@en) in G => 'a County' in l_e
0.884297520661157,27,241,26,0.107883817427386,0.962962962962963,dbo:Country in c_e and (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G => 'Arabic' in l_e
0.884210526315789,189,21,20,0.952380952380952,0.105820105820106,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The capital and largest' in l_e
0.883597883597884,189,22,22,1,0.116402116402116,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a landlocked country in' in l_e
0.883597883597884,189,22,22,1,0.116402116402116,dbo:Country in c_e and (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a landlocked country in' in l_e
0.879895561357702,379,42,38,0.904761904761905,0.100263852242744,dbo:Country in c_e and (e, dbp:empire, "Holy Roman Empire"@en) in G => 'state of the Holy Roman' in l_e
0.879895561357702,379,42,38,0.904761904761905,0.100263852242744,dbo:Country in c_e and (e, dbp:empire, "Holy Roman Empire"@en) in G => 'state of the Holy' in l_e
0.879518072289157,29,248,28,0.112903225806452,0.96551724137931,dbo:Country in c_e and (e, dbp:nationalAnthem, dbr:God_Save_the_Queen) in G => 'British' in l_e
0.878048780487805,28,244,26,0.10655737704918,0.928571428571429,dbo:Country in c_e and (e, dbp:currency, dbr:Ancient_Chinese_coinage) in G => 'Chinese' in l_e
0.876640419947507,379,45,43,0.955555555555556,0.113456464379947,dbo:Country in c_e and (e, dbp:empire, "Holy Roman Empire"@en) in G => 'monastery' in l_e
0.874213836477987,157,18,16,0.888888888888889,0.101910828025478,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'Five Dynasties and' in l_e
0.874213836477987,157,18,16,0.888888888888889,0.101910828025478,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'the Five Dynasties' in l_e
