value,supA,supB,supAB,condBA,condAB,string
1,27,71,27,0.380281690140845,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => (e, dbo:class, dbr:Chlorophyceae) in G
1,27,71,27,0.380281690140845,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => (e, dbo:class, dbr:Chlorophyceae) in G
1,27,71,27,0.380281690140845,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => (e, dbo:class, dbr:Chlorophyceae) in G
1,27,71,27,0.380281690140845,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => (e, dbo:class, dbr:Chlorophyceae) in G
1,28,71,28,0.394366197183099,1,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => (e, dbo:class, dbr:Chlorophyceae) in G
1,27,93,27,0.290322580645161,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => (e, dbp:divisio, dbr:Chlorophyta) in G
1,27,93,27,0.290322580645161,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => (e, dbp:divisio, dbr:Chlorophyta) in G
1,28,93,28,0.301075268817204,1,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => (e, dbp:divisio, dbr:Chlorophyta) in G
1,27,93,27,0.290322580645161,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => (e, dbp:divisio, dbr:Chlorophyta) in G
1,60,93,60,0.645161290322581,1,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e => (e, dbp:divisio, dbr:Chlorophyta) in G
1,27,93,27,0.290322580645161,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => (e, dbp:divisio, dbr:Chlorophyta) in G
1,19,60,19,0.316666666666667,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => (e, dbp:divisio, dbr:Charophyta) in G
1,19,60,19,0.316666666666667,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => (e, dbp:divisio, dbr:Charophyta) in G
1,23,60,23,0.383333333333333,1,dbo:GreenAlga in c_e and 'Desmidiaceae' in l_e => (e, dbp:divisio, dbr:Charophyta) in G
1,19,60,19,0.316666666666667,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => (e, dbp:divisio, dbr:Charophyta) in G
1,19,60,19,0.316666666666667,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => (e, dbp:divisio, dbr:Charophyta) in G
1,87,48,48,1,0.551724137931034,dbo:GreenAlga in c_e and 'algae in' in l_e => (e, dbp:ncbiTaxid, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,75,48,48,1,0.64,dbo:GreenAlga in c_e and 'family' in l_e => (e, dbp:ncbiTaxid, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,141,48,48,1,0.340425531914894,dbo:GreenAlga in c_e and 'algae' in l_e => (e, dbp:ncbiTaxid, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,86,48,48,1,0.558139534883721,dbo:GreenAlga in c_e and 'algae in the' in l_e => (e, dbp:ncbiTaxid, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,57,28,0.491228070175439,1,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => (e, dbo:order, dbr:Chlorococcales) in G
1,27,57,27,0.473684210526316,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => (e, dbo:order, dbr:Chlorococcales) in G
1,27,57,27,0.473684210526316,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => (e, dbo:order, dbr:Chlorococcales) in G
1,27,57,27,0.473684210526316,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => (e, dbo:order, dbr:Chlorococcales) in G
1,27,57,27,0.473684210526316,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => (e, dbo:order, dbr:Chlorococcales) in G
1,19,32,19,0.59375,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => (e, dbo:order, dbr:Desmidiales) in G
1,19,32,19,0.59375,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => (e, dbo:order, dbr:Desmidiales) in G
