value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,24,27,12,0.444444444444444,0.5,dbo:Moss in c_e and 'of liverworts in' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.444444444444444,24,27,12,0.444444444444444,0.5,dbo:Moss in c_e and 'of liverworts' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.444444444444444,23,27,12,0.444444444444444,0.521739130434783,dbo:Moss in c_e and 'of liverworts in' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.444444444444444,23,27,12,0.444444444444444,0.521739130434783,dbo:Moss in c_e and 'of liverworts' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.444444444444444,27,27,12,0.444444444444444,0.444444444444444,dbo:Moss in c_e and 'liverworts in' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.428571428571429,28,27,12,0.444444444444444,0.428571428571429,dbo:Moss in c_e and 'liverworts in' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.428571428571429,28,27,12,0.444444444444444,0.428571428571429,dbo:Moss in c_e and 'liverworts' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.413793103448276,29,27,12,0.444444444444444,0.413793103448276,dbo:Moss in c_e and 'liverworts' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.407407407407407,22,27,11,0.407407407407407,0.5,dbo:Moss in c_e and 'liverworts in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.407407407407407,26,27,11,0.407407407407407,0.423076923076923,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.407407407407407,18,27,11,0.407407407407407,0.611111111111111,dbo:Moss in c_e and 'of liverworts in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.407407407407407,22,27,11,0.407407407407407,0.5,dbo:Moss in c_e and 'liverworts in the' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
