value,supA,supB,supAB,condBA,condAB,string
0.885,22,199,21,0.105527638190955,0.954545454545455,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.815,36,199,35,0.175879396984925,0.972222222222222,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.81,37,199,36,0.180904522613065,0.972972972972973,dbo:ComicsCreator in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.81,37,199,36,0.180904522613065,0.972972972972973,dbo:ComicsCreator in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:area, dbr:Mangaka) in G
0.803018268467037,188,1199,128,0.10675562969141,0.680851063829787,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.76063829787234,44,187,43,0.229946524064171,0.977272727272727,dbo:ComicsCreator in c_e and ' manga artist. ' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.746478873239437,16,69,14,0.202898550724638,0.875,dbo:ComicsCreator in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.695652173913043,21,69,21,0.304347826086957,1,dbo:ComicsCreator in c_e and ' manga artist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.693333333333333,17,69,11,0.159420289855072,0.647058823529412,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.693333333333333,17,69,11,0.159420289855072,0.647058823529412,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.675,144,36,20,0.555555555555556,0.138888888888889,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.671232876712329,20,69,16,0.231884057971014,0.8,dbo:ComicsCreator in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.636363636363636,143,38,16,0.421052631578947,0.111888111888112,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
