value,supA,supB,supAB,condBA,condAB,string
0.702712968854667,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.702712968854667,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'a Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.702712968854667,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat horse' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.702712968854667,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'a Group 1 flat horse' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.702712968854667,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat horse race' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.702146887503563,37,29,23,0.793103448275862,0.621621621621622,dbo:HorseRace in c_e and 'Standardbred' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.702032253481628,101,63,56,0.888888888888889,0.554455445544555,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.702032253481628,101,63,56,0.888888888888889,0.554455445544555,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.698582442660778,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.698582442660778,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.698582442660778,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.695182994542268,103,63,56,0.888888888888889,0.543689320388349,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.695182994542268,103,63,56,0.888888888888889,0.543689320388349,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.695034172396197,101,62,55,0.887096774193548,0.544554455445545,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.695034172396197,101,62,55,0.887096774193548,0.544554455445545,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.694244890479776,107,63,57,0.904761904761905,0.532710280373832,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.694244890479776,107,63,57,0.904761904761905,0.532710280373832,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.692934867183583,100,63,55,0.873015873015873,0.55,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.692934867183583,100,63,55,0.873015873015873,0.55,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.691832695550361,104,63,56,0.888888888888889,0.538461538461538,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.691832695550361,104,63,56,0.888888888888889,0.538461538461538,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.691618750388303,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.691618750388303,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.691618750388303,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.689495963240885,101,63,55,0.873015873015873,0.544554455445545,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.689495963240885,101,63,55,0.873015873015873,0.544554455445545,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.688534870256059,91,92,63,0.684782608695652,0.692307692307692,dbo:HorseRace in c_e and 'is a Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.688253189051292,103,62,55,0.887096774193548,0.533980582524272,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.688253189051292,103,62,55,0.887096774193548,0.533980582524272,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.687543678553298,107,62,56,0.903225806451613,0.523364485981308,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.687543678553298,107,62,56,0.903225806451613,0.523364485981308,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.685800685801029,100,62,54,0.870967741935484,0.54,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.685800685801029,100,62,54,0.870967741935484,0.54,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.685591170191061,37,23,20,0.869565217391304,0.540540540540541,dbo:HorseRace in c_e and 'Standardbred' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.684936286906737,104,62,55,0.887096774193548,0.528846153846154,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.684936286906737,104,62,55,0.887096774193548,0.528846153846154,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.682397187443539,101,62,54,0.870967741935484,0.534653465346535,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.682397187443539,101,62,54,0.870967741935484,0.534653465346535,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.674801558131828,102,56,51,0.910714285714286,0.5,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.674105297645824,31,23,18,0.782608695652174,0.580645161290323,dbo:HorseRace in c_e and 'pacers' in l_e => (dbr:Michel_Lachance_(harness_racing), dbp:race, e) in G
0.671765106127442,107,56,52,0.928571428571429,0.485981308411215,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.671765106127442,107,56,52,0.928571428571429,0.485981308411215,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.671517832765897,103,56,51,0.910714285714286,0.495145631067961,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.66966293644523,111,63,56,0.888888888888889,0.504504504504504,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.66924645599253,31,26,19,0.730769230769231,0.612903225806452,dbo:HorseRace in c_e and 'pacers' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.66703734596507,31,29,20,0.689655172413793,0.645161290322581,dbo:HorseRace in c_e and 'pacers' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.665209025451136,107,92,66,0.717391304347826,0.616822429906542,dbo:HorseRace in c_e and '1 flat horse race in' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.664837188011427,101,56,50,0.892857142857143,0.495049504950495,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.664837188011427,101,56,50,0.892857142857143,0.495049504950495,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.662987523020975,111,62,55,0.887096774193548,0.495495495495495,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.661570155031204,102,56,50,0.892857142857143,0.490196078431373,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.661570155031204,102,56,50,0.892857142857143,0.490196078431373,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.66134000363964,105,92,65,0.706521739130435,0.619047619047619,dbo:HorseRace in c_e and 'a Group 1' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.659077935883465,109,92,66,0.717391304347826,0.605504587155963,dbo:HorseRace in c_e and '1 flat horse' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.659077935883465,109,92,66,0.717391304347826,0.605504587155963,dbo:HorseRace in c_e and '1 flat horse race' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
