value,supA,supB,supAB,condBA,condAB,string
0.4375,21,27,21,0.777777777777778,1,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.4,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.4,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.4,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.4,16,24,16,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.393045461023229,2758,4259,2758,0.647569852077953,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.392979452054795,2754,4254,2754,0.647390691114245,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.384615384615385,15,24,15,0.625,1,dbo:VolleyballPlayer in c_e and ' player. ' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.384615384615385,15,24,15,0.625,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.379702194357367,1938,3166,1938,0.612128869235629,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.369905350589144,1915,3262,1915,0.587063151440834,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.356700047687172,1496,2698,1496,0.554484803558191,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
0.353462736640307,1475,2698,1475,0.546701260192735,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.353307766059444,1474,2698,1474,0.546330615270571,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.352997601918465,1472,2698,1472,0.545589325426242,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
0.352128883774453,1530,2815,1530,0.543516873889876,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.351877607788595,1771,3262,1771,0.542918454935622,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.350697292863002,1710,3166,1710,0.540113708149084,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.347485572959604,1686,3166,1686,0.532533164876816,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.347081872551041,1683,3166,1683,0.531585596967783,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.347019253073533,1496,2815,1496,0.531438721136767,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.346867749419954,1495,2815,1495,0.531083481349911,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.346564531104921,1493,2815,1493,0.530373001776199,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.342603788794841,1700,3262,1700,0.521152667075414,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.342206089937487,1697,3262,1697,0.520232985898222,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.333894382495266,1587,3166,1587,0.501263423878711,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.333754208754209,1586,3166,1586,0.500947567909033,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
