value,supA,supB,supAB,condBA,condAB,string
0.182448036951501,210,223,79,0.354260089686099,0.376190476190476,dbo:CyclingRace in c_e and '2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.178799489144317,560,223,140,0.62780269058296,0.25,dbo:CyclingRace in c_e and 'the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.178410794602699,444,223,119,0.533632286995516,0.268018018018018,dbo:CyclingRace in c_e and 'event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.176229508196721,265,223,86,0.385650224215247,0.324528301886792,dbo:CyclingRace in c_e and 'the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.176039119804401,595,223,144,0.645739910313901,0.242016806722689,dbo:CyclingRace in c_e and 'road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.171511627906977,465,223,118,0.52914798206278,0.253763440860215,dbo:CyclingRace in c_e and 'bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.165754495699765,1056,223,212,0.95067264573991,0.200757575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.161157024793388,745,223,156,0.699551569506726,0.209395973154362,dbo:CyclingRace in c_e and 'Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.15702479338843,382,223,95,0.426008968609865,0.24869109947644,dbo:CyclingRace in c_e and 'road bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.156646909398815,958,223,185,0.829596412556054,0.193110647181628,dbo:CyclingRace in c_e and 'held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.152688172043011,242,223,71,0.318385650224215,0.293388429752066,dbo:CyclingRace in c_e and 'on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.152293577981651,322,223,83,0.37219730941704,0.257763975155279,dbo:CyclingRace in c_e and 'the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.151459854014599,325,223,83,0.37219730941704,0.255384615384615,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.15028901734104,296,223,78,0.349775784753363,0.263513513513513,dbo:CyclingRace in c_e and 'bicycle race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.148247978436658,148,223,55,0.246636771300448,0.371621621621622,dbo:CyclingRace in c_e and 'Since' in l_e => exists s : (s, dbp:majorwins, e) in G
0.148063781321185,216,223,65,0.291479820627803,0.300925925925926,dbo:CyclingRace in c_e and 'on the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.147058823529412,219,223,65,0.291479820627803,0.296803652968037,dbo:CyclingRace in c_e and 'on the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.144396551724138,241,223,67,0.300448430493274,0.278008298755187,dbo:CyclingRace in c_e and 'stage' in l_e => exists s : (s, dbp:majorwins, e) in G
0.143076923076923,427,223,93,0.417040358744395,0.217798594847775,dbo:CyclingRace in c_e and 'held in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.141860465116279,207,223,61,0.273542600896861,0.294685990338164,dbo:CyclingRace in c_e and 'event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.141203703703704,209,223,61,0.273542600896861,0.291866028708134,dbo:CyclingRace in c_e and 'event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.139088729016787,194,223,58,0.260089686098655,0.298969072164948,dbo:CyclingRace in c_e and 'event on the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.13849765258216,203,223,59,0.26457399103139,0.29064039408867,dbo:CyclingRace in c_e and 'event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.134736842105263,252,223,64,0.286995515695067,0.253968253968254,dbo:CyclingRace in c_e and 'first' in l_e => exists s : (s, dbp:majorwins, e) in G
0.133903133903134,128,223,47,0.210762331838565,0.3671875,dbo:CyclingRace in c_e and 'organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.133245382585752,535,223,101,0.452914798206278,0.188785046728972,dbo:CyclingRace in c_e and 'annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.129787234042553,247,223,61,0.273542600896861,0.246963562753036,dbo:CyclingRace in c_e and 'road bicycle race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.129385964912281,233,223,59,0.26457399103139,0.253218884120172,dbo:CyclingRace in c_e and 'bicycle race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.128378378378378,517,223,95,0.426008968609865,0.183752417794971,dbo:CyclingRace in c_e and 'held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.127080181543116,438,223,84,0.376681614349776,0.191780821917808,dbo:CyclingRace in c_e and 'Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
