value,supA,supB,supAB,condBA,condAB,string
0.328358208955224,198,201,66,0.328358208955224,0.333333333333333,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'The story was' in l_e
0.323529411764706,204,201,66,0.328358208955224,0.323529411764706,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'The story was' in l_e
0.318407960199005,197,201,64,0.318407960199005,0.3248730964467,dbo:WrittenWork in c_e and exists s : (s, dbp:precededBy, e) in G => 'The story was' in l_e
0.309178743961353,207,201,64,0.318407960199005,0.309178743961353,dbo:WrittenWork in c_e and exists s : (s, dbo:previousWork, e) in G => 'The story was' in l_e
0.299019607843137,204,107,61,0.570093457943925,0.299019607843137,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'features' in l_e
0.292929292929293,198,107,58,0.542056074766355,0.292929292929293,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'features' in l_e
0.289340101522843,197,107,57,0.532710280373832,0.289340101522843,dbo:WrittenWork in c_e and exists s : (s, dbp:precededBy, e) in G => 'features' in l_e
0.28921568627451,204,81,59,0.728395061728395,0.28921568627451,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'features the' in l_e
0.287878787878788,198,81,57,0.703703703703704,0.287878787878788,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'features the' in l_e
0.285024154589372,207,107,59,0.551401869158878,0.285024154589372,dbo:WrittenWork in c_e and exists s : (s, dbo:previousWork, e) in G => 'features' in l_e
0.284263959390863,197,81,56,0.691358024691358,0.284263959390863,dbo:WrittenWork in c_e and exists s : (s, dbp:precededBy, e) in G => 'features the' in l_e
0.277777777777778,198,59,55,0.932203389830508,0.277777777777778,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'gentleman' in l_e
0.27536231884058,207,81,57,0.703703703703704,0.27536231884058,dbo:WrittenWork in c_e and exists s : (s, dbo:previousWork, e) in G => 'features the' in l_e
0.274111675126904,197,59,54,0.915254237288136,0.274111675126904,dbo:WrittenWork in c_e and exists s : (s, dbp:precededBy, e) in G => 'gentleman' in l_e
0.274111675126904,197,100,54,0.54,0.274111675126904,dbo:WrittenWork in c_e and exists s : (s, dbp:precededBy, e) in G => 'was also' in l_e
0.272727272727273,198,60,54,0.9,0.272727272727273,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'and features' in l_e
0.272727272727273,198,100,54,0.54,0.272727272727273,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'was also' in l_e
0.272727272727273,198,57,54,0.947368421052632,0.272727272727273,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'and features the' in l_e
0.272373540856031,197,257,70,0.272373540856031,0.355329949238579,dbo:WrittenWork in c_e and exists s : (s, dbp:precededBy, e) in G => 'story was' in l_e
0.272373540856031,207,257,70,0.272373540856031,0.338164251207729,dbo:WrittenWork in c_e and exists s : (s, dbo:previousWork, e) in G => 'story was' in l_e
0.272373540856031,204,257,70,0.272373540856031,0.343137254901961,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'story was' in l_e
0.272373540856031,198,257,70,0.272373540856031,0.353535353535354,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'story was' in l_e
0.269607843137255,204,59,55,0.932203389830508,0.269607843137255,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'gentleman' in l_e
0.269607843137255,204,60,55,0.916666666666667,0.269607843137255,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'and features' in l_e
0.264705882352941,204,57,54,0.947368421052632,0.264705882352941,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'and features the' in l_e
