value,supA,supB,supAB,condBA,condAB,string
0.368421052631579,22,35,21,0.6,0.954545454545455,dbo:Cleric in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.339285714285714,21,35,19,0.542857142857143,0.904761904761905,dbo:Cleric in c_e and 'Anglican' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.326923076923077,17,35,17,0.485714285714286,1,dbo:Cleric in c_e and 'of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.326923076923077,17,35,17,0.485714285714286,1,dbo:Cleric in c_e and 'Church of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.324034334763948,455,943,453,0.480381760339343,0.995604395604396,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.294996265870052,396,943,395,0.418875927889714,0.997474747474748,dbo:Cleric in c_e and 'a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.293103448275862,391,943,391,0.414634146341463,1,dbo:Cleric in c_e and 'was a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.288461538461538,28,24,15,0.625,0.535714285714286,dbo:Cleric in c_e and 'was consecrated' in l_e(c,p,os) => (e, dbo:title, "Bishop of Sherborne"@en) in G
0.288461538461538,28,24,15,0.625,0.535714285714286,dbo:Cleric in c_e and 'consecrated' in l_e(c,p,os) => (e, dbo:title, "Bishop of Sherborne"@en) in G
0.288461538461538,22,30,15,0.5,0.681818181818182,dbo:Cleric in c_e and 'Greek Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.288461538461538,22,30,15,0.5,0.681818181818182,dbo:Cleric in c_e and 'Greek' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.282608695652174,44,94,39,0.414893617021277,0.886363636363636,dbo:Cleric in c_e and 'hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.277777777777778,17,19,10,0.526315789473684,0.588235294117647,dbo:Cleric in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:title, "Bishop of Christianssand"@en) in G
0.272727272727273,25,30,15,0.5,0.6,dbo:Cleric in c_e and 'hierarch' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
