value,supA,supB,supAB,condBA,condAB,string
0.873044524669073,3277,375,328,0.874666666666667,0.100091547146781,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbo:coach, e) in G
0.870283018867924,50,419,45,0.107398568019093,0.9,dbo:FigureSkater in c_e and 'figure skating coach and former' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.864377682403433,147,1154,136,0.117850953206239,0.925170068027211,dbo:FigureSkater in c_e and 'With former partner' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.858369098712446,154,1154,143,0.123916811091854,0.928571428571429,dbo:FigureSkater in c_e and 'With former' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.858000600420294,3277,419,365,0.871121718377088,0.111382361916387,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.856470588235294,55,419,49,0.116945107398568,0.890909090909091,dbo:FigureSkater in c_e and 'skating coach and former' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.848341232227488,1242,168,144,0.857142857142857,0.115942028985507,dbo:FigureSkater in c_e and 'national champion' in l_e => exists s : (s, dbp:championladies, e) in G
0.845433255269321,58,419,50,0.119331742243437,0.862068965517241,dbo:FigureSkater in c_e and 'coach and former competitor' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.843935790725327,3277,438,351,0.801369863013699,0.107110161733293,dbo:FigureSkater in c_e and 'born' in l_e => exists s : (s, dbp:partner, e) in G
0.841745081266039,170,1154,155,0.134315424610052,0.911764705882353,dbo:FigureSkater in c_e and 'former partner' in l_e => exists s : (s, dbo:formerPartner, e) in G
0.823255813953488,65,419,54,0.128878281622912,0.830769230769231,dbo:FigureSkater in c_e and 'and former competitor' in l_e => exists s : (s, dbo:formerCoach, e) in G
0.822622107969152,55,375,41,0.109333333333333,0.745454545454545,dbo:FigureSkater in c_e and 'skating coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.819121447028424,58,375,46,0.122666666666667,0.793103448275862,dbo:FigureSkater in c_e and 'coach and former competitor' in l_e => exists s : (s, dbo:coach, e) in G
0.817955112219451,392,64,55,0.859375,0.14030612244898,dbo:FigureSkater in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.816176470588235,392,59,43,0.728813559322034,0.10969387755102,dbo:FigureSkater in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.813519813519814,70,419,60,0.143198090692124,0.857142857142857,dbo:FigureSkater in c_e and 'figure skating coach and' in l_e => exists s : (s, dbo:formerCoach, e) in G
