value,supA,supB,supAB,condBA,condAB,string
0.899654974123059,3478,349,349,1,0.100345025876941,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'hurling with his local club' in l_e(c,p,so)
0.8994708994709,756,76,76,1,0.100529100529101,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'hurling with' in l_e(c,p,so)
0.899248120300752,665,67,67,1,0.100751879699248,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'career with the' in l_e(c,p,so)
0.899248120300752,665,67,67,1,0.100751879699248,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'career with' in l_e(c,p,so)
0.898793198025233,3646,369,369,1,0.101206801974767,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'hurling with' in l_e(c,p,so)
0.898685228151585,3879,393,393,1,0.101314771848415,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Irish' in l_e(c,p,os)
0.89816650148662,4036,411,411,1,0.10183349851338,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'born' in l_e(c,p,so)
0.897354801610121,3478,357,357,1,0.102645198389879,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'hurling with his local' in l_e(c,p,so)
0.896492236917769,3478,360,360,1,0.103507763082231,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'hurling with his' in l_e(c,p,so)
0.896240601503759,665,69,69,1,0.103759398496241,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'an All-' in l_e(c,p,so)
0.896050466264399,3646,379,379,1,0.103949533735601,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'hurling' in l_e(c,p,so)
0.893617021276596,846,90,90,1,0.106382978723404,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'with his local club' in l_e(c,p,so)
0.891729323308271,665,72,72,1,0.108270676691729,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'career' in l_e(c,p,so)
0.891557316167368,4039,438,438,1,0.108442683832632,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'first linked up' in l_e(c,p,so)
0.891557316167368,4039,438,438,1,0.108442683832632,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'first linked' in l_e(c,p,so)
0.891557316167368,4039,438,438,1,0.108442683832632,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => ' first linked up with the ' in l_e(c,p,so)
0.891557316167368,4039,438,438,1,0.108442683832632,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'first linked up with the' in l_e(c,p,so)
0.891557316167368,4039,438,438,1,0.108442683832632,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'first linked up with' in l_e(c,p,so)
0.891534391534392,756,82,82,1,0.108465608465608,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'hurling' in l_e(c,p,so)
