value,supA,supB,supAB,condBA,condAB,string
0.835616438356164,49,73,49,0.671232876712329,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.831168831168831,51,77,51,0.662337662337662,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.794520547945206,43,73,43,0.589041095890411,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.794520547945206,43,73,43,0.589041095890411,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.791750503018109,870,1491,870,0.583501006036217,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.787729658792651,877,1524,877,0.575459317585302,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.787671232876712,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.787671232876712,42,73,42,0.575342465753425,1,dbo:Curler in c_e and ' was a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.787671232876712,42,73,42,0.575342465753425,1,dbo:Curler in c_e and ' was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.787671232876712,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.787671232876712,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.787671232876712,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'was a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.772727272727273,42,77,42,0.545454545454545,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
