value,supA,supB,supAB,condBA,condAB,string
0.676470588235294,33,34,23,0.676470588235294,0.696969696969697,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.657142857142857,35,34,23,0.676470588235294,0.657142857142857,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.606060606060606,33,30,20,0.666666666666667,0.606060606060606,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.542857142857143,35,34,19,0.558823529411765,0.542857142857143,dbo:MusicGenre in c_e and 'metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.542857142857143,35,34,19,0.558823529411765,0.542857142857143,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.54,49,50,27,0.54,0.551020408163265,dbo:MusicGenre in c_e and 'punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.538461538461538,22,26,14,0.538461538461538,0.636363636363636,dbo:MusicGenre in c_e and 'country music' in l_e => exists p : (dbr:Country_music, p, e) in G
0.526315789473684,19,17,10,0.588235294117647,0.526315789473684,dbo:MusicGenre in c_e and 'noise' in l_e => exists p : (dbr:Noise_music, p, e) in G
0.525423728813559,59,48,31,0.645833333333333,0.525423728813559,dbo:MusicGenre in c_e and 'house' in l_e => exists p : (dbr:House_music, p, e) in G
0.52,18,25,13,0.52,0.722222222222222,dbo:MusicGenre in c_e and 'drum and' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.52,19,25,13,0.52,0.684210526315789,dbo:MusicGenre in c_e and 'and bass' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.517241379310345,28,29,15,0.517241379310345,0.535714285714286,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:MusicGenre in c_e and 'soul music' in l_e => exists p : (dbr:Soul_music, p, e) in G
0.5,20,22,11,0.5,0.55,dbo:MusicGenre in c_e and 'industrial' in l_e => exists p : (dbr:Industrial_music, p, e) in G
0.5,29,34,17,0.5,0.586206896551724,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.485714285714286,35,35,17,0.485714285714286,0.485714285714286,dbo:MusicGenre in c_e and 'of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.485714285714286,33,35,17,0.485714285714286,0.515151515151515,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.481481481481481,26,27,13,0.481481481481481,0.5,dbo:MusicGenre in c_e and 'psychedelic' in l_e => exists p : (dbr:Psychedelic_rock, p, e) in G
0.470588235294118,19,34,16,0.470588235294118,0.842105263157895,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.464285714285714,25,28,13,0.464285714285714,0.52,dbo:MusicGenre in c_e and 'indie' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.459016393442623,61,34,28,0.823529411764706,0.459016393442623,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.458333333333333,27,48,22,0.458333333333333,0.814814814814815,dbo:MusicGenre in c_e and 'house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.457142857142857,25,35,16,0.457142857142857,0.64,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.45,40,24,18,0.75,0.45,dbo:MusicGenre in c_e and 'soul' in l_e => exists p : (dbr:Soul_music, p, e) in G
0.428571428571429,49,30,21,0.7,0.428571428571429,dbo:MusicGenre in c_e and 'funk' in l_e => exists p : (dbr:Funk, p, e) in G
0.428571428571429,35,35,15,0.428571428571429,0.428571428571429,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.414141414141414,99,50,41,0.82,0.414141414141414,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.4,35,28,14,0.5,0.4,dbo:MusicGenre in c_e and 'techno' in l_e => exists p : (dbr:Techno, p, e) in G
0.4,30,18,12,0.666666666666667,0.4,dbo:MusicGenre in c_e and 'disco' in l_e => exists p : (dbr:Disco, p, e) in G
0.396551724137931,58,47,23,0.48936170212766,0.396551724137931,dbo:MusicGenre in c_e and 'rock is' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.388888888888889,54,47,21,0.446808510638298,0.388888888888889,dbo:MusicGenre in c_e and 'of rock' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.384615384615385,16,26,10,0.384615384615385,0.625,dbo:MusicGenre in c_e and 'ambient' in l_e => exists p : (dbr:Ambient_music, p, e) in G
0.382978723404255,43,47,18,0.382978723404255,0.418604651162791,dbo:MusicGenre in c_e and 'rock is a' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.382352941176471,24,34,13,0.382352941176471,0.541666666666667,dbo:MusicGenre in c_e and 'metal is a' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.379310344827586,25,29,11,0.379310344827586,0.44,dbo:MusicGenre in c_e and 'indie' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.375,17,32,12,0.375,0.705882352941177,dbo:MusicGenre in c_e and 'post-punk' in l_e => exists p : (dbr:Post-punk, p, e) in G
0.371428571428571,35,35,13,0.371428571428571,0.371428571428571,dbo:MusicGenre in c_e and 'metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.36734693877551,49,29,18,0.620689655172414,0.36734693877551,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (dbr:Alternative_rock, p, e) in G
0.365853658536585,41,21,15,0.714285714285714,0.365853658536585,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Reggae, p, e) in G
0.361702127659574,94,41,34,0.829268292682927,0.361702127659574,dbo:MusicGenre in c_e and 'jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.360655737704918,61,35,22,0.628571428571429,0.360655737704918,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.36,24,50,18,0.36,0.75,dbo:MusicGenre in c_e and 'of punk' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.357142857142857,28,17,10,0.588235294117647,0.357142857142857,dbo:MusicGenre in c_e and 'garage' in l_e => exists p : (dbr:UK_garage, p, e) in G
0.357142857142857,17,28,10,0.357142857142857,0.588235294117647,dbo:MusicGenre in c_e and 'indie rock' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.357142857142857,28,28,10,0.357142857142857,0.357142857142857,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.357142857142857,28,27,10,0.37037037037037,0.357142857142857,dbo:MusicGenre in c_e and 'garage' in l_e => exists p : (dbr:Garage_rock, p, e) in G
0.352941176470588,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.352941176470588,25,34,12,0.352941176470588,0.48,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.352941176470588,15,34,12,0.352941176470588,0.8,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.35,60,30,21,0.7,0.35,dbo:MusicGenre in c_e and 'hardcore' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.342857142857143,26,35,12,0.342857142857143,0.461538461538462,dbo:MusicGenre in c_e and 'metal and' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.342857142857143,16,35,12,0.342857142857143,0.75,dbo:MusicGenre in c_e and 'death metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.342857142857143,27,35,12,0.342857142857143,0.444444444444444,dbo:MusicGenre in c_e and 'death' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.341463414634146,23,41,14,0.341463414634146,0.608695652173913,dbo:MusicGenre in c_e and 'of jazz' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.333333333333333,25,30,10,0.333333333333333,0.4,dbo:MusicGenre in c_e and 'extreme' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.329896907216495,97,34,32,0.941176470588235,0.329896907216495,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.326086956521739,92,34,30,0.882352941176471,0.326086956521739,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Heavy_metal_music, p, e) in G
0.32258064516129,29,31,10,0.32258064516129,0.344827586206897,dbo:MusicGenre in c_e and 'pop is' in l_e => exists p : (dbr:Pop_music, p, e) in G
0.319587628865979,97,35,31,0.885714285714286,0.319587628865979,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.314285714285714,19,35,11,0.314285714285714,0.578947368421053,dbo:MusicGenre in c_e and 'of heavy metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.314285714285714,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy metal' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.314285714285714,15,35,11,0.314285714285714,0.733333333333333,dbo:MusicGenre in c_e and 'subgenre of heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.314285714285714,29,35,11,0.314285714285714,0.379310344827586,dbo:MusicGenre in c_e and 'heavy metal music' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.3125,39,48,15,0.3125,0.384615384615385,dbo:MusicGenre in c_e and 'electronic dance' in l_e => exists p : (dbr:House_music, p, e) in G
0.30188679245283,52,53,16,0.30188679245283,0.307692307692308,dbo:MusicGenre in c_e and 'Latin' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.298387096774194,124,54,37,0.685185185185185,0.298387096774194,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.297872340425532,34,47,14,0.297872340425532,0.411764705882353,dbo:MusicGenre in c_e and 'of rock music' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.296296296296296,47,54,16,0.296296296296296,0.340425531914894,dbo:MusicGenre in c_e and 'of hip hop' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.296296296296296,49,54,16,0.296296296296296,0.326530612244898,dbo:MusicGenre in c_e and 'of hip' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.292682926829268,18,41,12,0.292682926829268,0.666666666666667,dbo:MusicGenre in c_e and 'jazz is' in l_e => exists p : (dbr:Outline_of_jazz, p, e) in G
0.292307692307692,65,26,19,0.730769230769231,0.292307692307692,dbo:MusicGenre in c_e and 'country' in l_e => exists p : (dbr:Country_music, p, e) in G
0.291666666666667,15,48,14,0.291666666666667,0.933333333333333,dbo:MusicGenre in c_e and 'of house music' in l_e => exists p : (dbr:House_music, p, e) in G
0.291666666666667,16,48,14,0.291666666666667,0.875,dbo:MusicGenre in c_e and 'of house' in l_e => exists p : (dbr:House_music, p, e) in G
0.270833333333333,35,48,13,0.270833333333333,0.371428571428571,dbo:MusicGenre in c_e and 'electronic dance music' in l_e => exists p : (dbr:House_music, p, e) in G
0.26530612244898,49,28,13,0.464285714285714,0.26530612244898,dbo:MusicGenre in c_e and 'alternative' in l_e => exists p : (dbr:Indie_rock, p, e) in G
0.264150943396226,41,53,14,0.264150943396226,0.341463414634146,dbo:MusicGenre in c_e and 'pronunciation' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.262626262626263,99,30,26,0.866666666666667,0.262626262626263,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (dbr:Hardcore_punk, p, e) in G
0.260869565217391,92,35,24,0.685714285714286,0.260869565217391,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (dbr:Extreme_metal, p, e) in G
0.26,17,50,13,0.26,0.764705882352941,dbo:MusicGenre in c_e and 'of punk rock' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.259259259259259,42,54,14,0.259259259259259,0.333333333333333,dbo:MusicGenre in c_e and 'hip hop music' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.259259259259259,43,54,14,0.259259259259259,0.325581395348837,dbo:MusicGenre in c_e and 'hop music' in l_e => exists p : (dbr:Hip_hop_music, p, e) in G
0.255102040816327,98,47,25,0.531914893617021,0.255102040816327,dbo:MusicGenre in c_e and 'rock music' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.253731343283582,67,31,17,0.548387096774194,0.253731343283582,dbo:MusicGenre in c_e and 'pop music' in l_e => exists p : (dbr:Pop_music, p, e) in G
0.245283018867925,34,53,13,0.245283018867925,0.382352941176471,dbo:MusicGenre in c_e and 'Portuguese' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.24390243902439,41,23,10,0.434782608695652,0.24390243902439,dbo:MusicGenre in c_e and 'reggae' in l_e => exists p : (dbr:Dub_music, p, e) in G
0.24,32,50,12,0.24,0.375,dbo:MusicGenre in c_e and 'late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.24,31,50,12,0.24,0.387096774193548,dbo:MusicGenre in c_e and 'the late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.235294117647059,68,25,16,0.64,0.235294117647059,dbo:MusicGenre in c_e and 'drum' in l_e => exists p : (dbr:Drum_and_bass, p, e) in G
0.234042553191489,38,47,11,0.234042553191489,0.289473684210526,dbo:MusicGenre in c_e and 'roll' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.234042553191489,33,47,11,0.234042553191489,0.333333333333333,dbo:MusicGenre in c_e and 'and roll' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.234042553191489,31,47,11,0.234042553191489,0.354838709677419,dbo:MusicGenre in c_e and 'rock and roll' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.225806451612903,62,48,14,0.291666666666667,0.225806451612903,dbo:MusicGenre in c_e and 'of electronic' in l_e => exists p : (dbr:House_music, p, e) in G
0.22,20,50,11,0.22,0.55,dbo:MusicGenre in c_e and 'in the late 1970s' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.22,15,50,11,0.22,0.733333333333333,dbo:MusicGenre in c_e and 'punk is' in l_e => exists p : (dbr:Punk_rock, p, e) in G
0.212765957446809,94,47,20,0.425531914893617,0.212765957446809,dbo:MusicGenre in c_e and 'rock and' in l_e => exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G
0.211267605633803,71,53,15,0.283018867924528,0.211267605633803,dbo:MusicGenre in c_e and 'Spanish' in l_e => exists p : (dbr:Music_of_Latin_America, p, e) in G
0.208333333333333,27,48,10,0.208333333333333,0.37037037037037,dbo:MusicGenre in c_e and 'of electronic dance' in l_e => exists p : (dbr:House_music, p, e) in G
0.208333333333333,30,48,10,0.208333333333333,0.333333333333333,dbo:MusicGenre in c_e and 'disco' in l_e => exists p : (dbr:House_music, p, e) in G
0.206896551724138,87,48,18,0.375,0.206896551724138,dbo:MusicGenre in c_e and 'dance music' in l_e => exists p : (dbr:House_music, p, e) in G
0.203703703703704,54,27,11,0.407407407407407,0.203703703703704,dbo:MusicGenre in c_e and 'of rock' in l_e => exists p : (dbr:Garage_rock, p, e) in G
