value,supA,supB,supAB,condBA,condAB,string
0.747326203208556,51,66,43,0.651515151515151,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => exists s : (s, dbp:local, e) in G
0.727272727272727,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.727272727272727,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.713869463869464,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'Oregon highways and' in l_e => exists s : (s, dbp:local, e) in G
0.713869463869464,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon highways' in l_e => exists s : (s, dbp:local, e) in G
0.713869463869464,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'Oregon highways' in l_e => exists s : (s, dbp:local, e) in G
0.713869463869464,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.713869463869464,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon highways and' in l_e => exists s : (s, dbp:local, e) in G
0.71301247771836,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.71301247771836,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'an Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.71301247771836,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'is an Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.71301247771836,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.704944178628389,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.704944178628389,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'and routes' in l_e => exists s : (s, dbp:local, e) in G
0.704944178628389,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'see Oregon highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.704944178628389,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'Oregon highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.686868686868687,36,66,32,0.484848484848485,0.888888888888889,dbo:Road in c_e and 'an Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.66347687400319,38,66,32,0.484848484848485,0.842105263157895,dbo:Road in c_e and 'Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.653409090909091,24,66,23,0.348484848484849,0.958333333333333,dbo:Road in c_e and 'highways and routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.653409090909091,24,66,23,0.348484848484849,0.958333333333333,dbo:Road in c_e and 'and routes It is' in l_e => exists s : (s, dbp:local, e) in G
