value,supA,supB,supAB,condBA,condAB,string
0.86,18,25,18,0.72,1,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:order, dbr:Extinction) in G
0.736387587822014,56,61,43,0.704918032786885,0.767857142857143,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genus, dbr:Extinction) in G
0.67459324155194,47,51,33,0.647058823529412,0.702127659574468,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:family, dbr:Extinction) in G
0.649377593360996,72,241,72,0.298755186721992,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.634854771784232,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.634854771784232,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.62655601659751,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.62655601659751,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.607883817427386,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.607883817427386,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.607883817427386,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.607883817427386,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.607883817427386,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.607883817427386,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.586944777911165,85,392,82,0.209183673469388,0.964705882352941,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.586436170212766,47,16,14,0.875,0.297872340425532,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:family, dbr:Extinct) in G
0.580693815987934,51,26,20,0.769230769230769,0.392156862745098,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.576923076923077,52,26,20,0.769230769230769,0.384615384615385,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.569477791116447,68,392,66,0.168367346938776,0.970588235294118,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.569477791116447,68,392,66,0.168367346938776,0.970588235294118,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.549404761904762,56,15,13,0.866666666666667,0.232142857142857,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genus, dbr:Extinct) in G
0.545280612244898,64,392,60,0.153061224489796,0.9375,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.545280612244898,64,392,60,0.153061224489796,0.9375,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.530844155844156,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.530844155844156,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.530844155844156,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.530844155844156,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.530844155844156,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.530844155844156,44,392,42,0.107142857142857,0.954545454545455,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.530397022332506,31,26,15,0.576923076923077,0.483870967741935,dbo:Mammal in c_e and ' is an extinct genus of ' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.524597495527728,43,26,17,0.653846153846154,0.395348837209302,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.524597495527728,43,26,17,0.653846153846154,0.395348837209302,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.515965166908563,53,26,18,0.692307692307692,0.339622641509434,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.509259259259259,18,27,11,0.407407407407407,0.611111111111111,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.498168498168498,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.498168498168498,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.498168498168498,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.498168498168498,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.490384615384615,52,26,17,0.653846153846154,0.326923076923077,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.490384615384615,52,26,17,0.653846153846154,0.326923076923077,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.48844537815126,119,36,27,0.75,0.226890756302521,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.479302832244009,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.479302832244009,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.479302832244009,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.479302832244009,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.479302832244009,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.479302832244009,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.479302832244009,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.479302832244009,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.478703703703704,20,27,11,0.407407407407407,0.55,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.451388888888889,16,36,10,0.277777777777778,0.625,dbo:Mammal in c_e and 'is an extinct family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.451388888888889,16,36,10,0.277777777777778,0.625,dbo:Mammal in c_e and 'an extinct family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.448343079922027,19,27,10,0.37037037037037,0.526315789473684,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.433006535947712,17,36,10,0.277777777777778,0.588235294117647,dbo:Mammal in c_e and 'extinct family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.429487179487179,52,15,10,0.666666666666667,0.192307692307692,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Tapir) in G
0.429487179487179,52,15,10,0.666666666666667,0.192307692307692,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Tapir) in G
0.427672955974843,53,15,10,0.666666666666667,0.188679245283019,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Tapir) in G
0.4225768321513,94,36,22,0.611111111111111,0.234042553191489,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.421345029239766,95,36,22,0.611111111111111,0.231578947368421,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.372777777777778,25,36,11,0.305555555555556,0.44,dbo:Mammal in c_e and 'family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.363333333333333,75,34,17,0.5,0.226666666666667,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.360294117647059,64,34,16,0.470588235294118,0.25,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.354303883715648,119,37,20,0.540540540540541,0.168067226890756,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
0.343539054966249,61,34,15,0.441176470588235,0.245901639344262,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
