value,supA,supB,supAB,condBA,condAB,string
0.717425431711146,612,637,457,0.717425431711146,0.746732026143791,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.70962962962963,612,675,479,0.70962962962963,0.782679738562091,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.68798751950078,612,641,441,0.68798751950078,0.720588235294118,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:years, o) in G
0.684210526315789,612,646,442,0.684210526315789,0.722222222222222,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:title, o) in G
0.681087762669963,612,809,551,0.681087762669963,0.900326797385621,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.669373549883991,612,862,577,0.669373549883991,0.94281045751634,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.668591224018476,612,866,579,0.668591224018476,0.946078431372549,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.666129032258065,612,620,413,0.666129032258065,0.67483660130719,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.661764705882353,612,608,405,0.666118421052632,0.661764705882353,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.661381653454134,612,883,584,0.661381653454134,0.954248366013072,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.654952076677316,612,626,410,0.654952076677316,0.669934640522876,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:deathDate, o) in G
0.654307524536532,612,917,600,0.654307524536532,0.980392156862745,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.653930131004367,612,916,599,0.653930131004367,0.97875816993464,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.652956298200514,612,778,508,0.652956298200514,0.830065359477124,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.650195058517555,612,769,500,0.650195058517555,0.816993464052288,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.646840148698885,612,807,522,0.646840148698885,0.852941176470588,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:orderInOffice, o) in G
