value,supA,supB,supAB,condBA,condAB,string
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Person in c_e and (e, dbp:birthPlace, "Rome, Italy"@en) in G => 'Italian' in l_e
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Person in c_e and (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G => 'voice' in l_e
0.890756302521008,25,237,24,0.10126582278481,0.96,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Melbourne) in G => 'Australian' in l_e
0.889908256880734,24,218,24,0.110091743119266,1,dbo:Person in c_e and (e, dbp:deathPlace, dbr:Moscow) in G => 'Russian' in l_e
0.8875,18,160,18,0.1125,1,dbo:Person in c_e and (e, dbo:deathYear, "1965"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1965' in l_e
0.88695652173913,25,229,24,0.104803493449782,0.96,dbo:Person in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e
0.886904761904762,18,167,17,0.101796407185629,0.944444444444444,dbo:Person in c_e and (e, dbp:birthPlace, "Mexico City, Mexico"@en) in G => 'Mexican' in l_e
0.884057971014493,16,138,16,0.115942028985507,1,dbo:Person in c_e and (e, dbo:deathYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1952' in l_e
0.883561643835616,17,146,17,0.116438356164384,1,dbo:Person in c_e and (e, dbo:deathPlace, dbr:Madrid) in G => 'Spanish' in l_e
0.883280757097792,36,316,35,0.110759493670886,0.972222222222222,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Seoul) in G => 'South' in l_e
0.882608695652174,26,229,25,0.109170305676856,0.961538461538462,dbo:Person in c_e and (e, dbo:occupation, dbr:Voice_actor) in G => 'voice' in l_e
0.881818181818182,24,218,22,0.100917431192661,0.916666666666667,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Russian_SFSR) in G => 'Russian' in l_e
0.88,23,199,22,0.110552763819095,0.956521739130435,dbo:Person in c_e and (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G => 'a Japanese' in l_e
0.878228782287823,65,541,64,0.118299445471349,0.984615384615385,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served' in l_e
0.878228782287823,65,541,64,0.118299445471349,0.984615384615385,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served' in l_e
0.876712328767123,18,146,18,0.123287671232877,1,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Madrid) in G => 'Spanish' in l_e
0.869318181818182,21,174,19,0.109195402298851,0.904761904761905,dbo:Person in c_e and (e, dbo:birthYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1997' in l_e
0.86864406779661,31,236,31,0.13135593220339,1,dbo:Person in c_e and (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G => 'Japanese' in l_e
0.867549668874172,19,150,18,0.12,0.947368421052632,dbo:Person in c_e and (e, dbo:deathYear, "1970"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1970' in l_e
0.867403314917127,21,178,18,0.101123595505618,0.857142857142857,dbo:Person in c_e and (e, dbo:deathYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1972' in l_e
0.867021276595745,23,186,21,0.112903225806452,0.91304347826087,dbo:Person in c_e and (e, dbp:awards, dbr:Padma_Shri) in G => 'India' in l_e
0.866310160427807,23,185,21,0.113513513513514,0.91304347826087,dbo:Person in c_e and (e, dbp:birthPlace, "Rome, Italy"@en) in G => 'an Italian' in l_e
0.866279069767442,23,172,23,0.133720930232558,1,dbo:Person in c_e and (e, dbp:occupation, "Historian"@en) in G => 'historian' in l_e
0.864628820960699,31,229,31,0.135371179039301,1,dbo:Person in c_e and (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G => 'voice' in l_e
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:Person in c_e and (e, dbp:birthPlace, "Mexico City, Mexico"@en) in G => 'a Mexican' in l_e
0.861764705882353,41,334,35,0.104790419161677,0.853658536585366,dbo:Person in c_e and (e, dbo:nationality, dbr:Germany) in G => 'German' in l_e
0.861764705882353,41,334,35,0.104790419161677,0.853658536585366,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Germany) in G => 'German' in l_e
0.858523725834798,147,1124,133,0.118327402135231,0.904761904761905,dbo:Person in c_e and (e, dbp:occupation, dbr:Film_director) in G => 'director' in l_e
0.857142857142857,20,146,19,0.13013698630137,0.95,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Barcelona) in G => 'Spanish' in l_e
0.857142857142857,111,15,14,0.933333333333333,0.126126126126126,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'Deputy of the LIX' in l_e
0.857142857142857,111,15,14,0.933333333333333,0.126126126126126,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'Deputy of the LIX Legislature' in l_e
0.857142857142857,111,15,14,0.933333333333333,0.126126126126126,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'as Deputy of the LIX' in l_e
0.857142857142857,111,15,14,0.933333333333333,0.126126126126126,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => '2009 to 2012' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'the LX Legislature of' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'Party of the Democratic' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'LIX Legislature of the' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'of the Democratic Revolution' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'of the LX Legislature' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'the Party of the' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'Deputy of the LX' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'the LIX Legislature of' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'LX Legislature of the' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'Democratic Revolution' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'LX Legislature' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'the Party of the Democratic' in l_e
0.855855855855856,111,16,16,1,0.144144144144144,dbo:Person in c_e and (e, dbp:occupation, "Politician"@en) in G => 'LIX Legislature of the Mexican' in l_e
