value,supA,supB,supAB,condBA,condAB,string
1,513,133,133,1,0.259259259259259,dbo:Election in c_e and (e, dbp:seats%25_, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'May 2' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as part' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1888' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888 as' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888 as part' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as part of' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1888 as' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 6 1888' in l_e(c,p,so)
1,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' took place on November 6, 1888, as part of the ' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888 as part of' in l_e(c,p,so)
1,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'place on November 6 1888' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1888 as part' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 6 1888 as' in l_e(c,p,so)
1,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as part of the' in l_e(c,p,so)
