value,supA,supB,supAB,condBA,condAB,string
0.556760204081633,392,112,97,0.866071428571429,0.247448979591837,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'I listed' in l_e
0.552332551819684,392,383,214,0.558746736292428,0.545918367346939,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'listed building' in l_e
0.551090619734132,392,109,94,0.862385321100917,0.239795918367347,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed' in l_e
0.543501611170784,392,114,96,0.842105263157895,0.244897959183673,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I' in l_e
0.537840136054422,392,48,46,0.958333333333333,0.11734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'National Monument located' in l_e
0.537840136054422,392,48,46,0.958333333333333,0.11734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Monument located' in l_e
0.533702398485167,392,97,83,0.855670103092783,0.211734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'I listed building' in l_e
0.531357702349869,50,383,47,0.122715404699739,0.94,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'listed building' in l_e
0.529632116004296,392,95,81,0.852631578947368,0.206632653061224,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed building' in l_e
0.529040104413859,392,43,41,0.953488372093023,0.104591836734694,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'and National Monument' in l_e
0.519234454345118,392,426,212,0.497652582159624,0.540816326530612,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade' in l_e
0.513990610328638,50,426,46,0.107981220657277,0.92,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Grade' in l_e
0.510416666666667,16,33,11,0.333333333333333,0.6875,dbo:HistoricPlace in c_e and exists s : (s, dbp:description, e) in G => 'India' in l_e
0.505854255970606,230,1775,206,0.116056338028169,0.895652173913044,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'District' in l_e
0.503739166899636,392,73,62,0.849315068493151,0.158163265306122,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I listed' in l_e
0.503739166899636,392,73,62,0.849315068493151,0.158163265306122,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I' in l_e
0.500450180072029,392,68,58,0.852941176470588,0.147959183673469,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I listed building' in l_e
0.49478672985782,50,211,40,0.18957345971564,0.8,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset' in l_e
0.494736842105263,75,19,15,0.789473684210526,0.2,dbo:HistoricPlace in c_e and exists s : (s, dbp:location, e) in G => 'Bath Somerset England' in l_e
0.48530693598624,392,439,201,0.457858769931663,0.512755102040816,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'England' in l_e
0.483476702508961,50,279,41,0.146953405017921,0.82,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'a Grade' in l_e
0.482309040538248,230,1538,193,0.125487646293888,0.839130434782609,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'Historic District' in l_e
0.475,75,20,15,0.75,0.2,dbo:HistoricPlace in c_e and exists s : (s, dbp:location, e) in G => 'Bath Somerset' in l_e
0.466113836007427,230,1569,187,0.119184193753983,0.81304347826087,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'district' in l_e
0.46,50,42,21,0.5,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Anglican Church of' in l_e
0.457215189873418,50,79,28,0.354430379746835,0.56,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Church of St' in l_e
0.454186046511628,50,43,21,0.488372093023256,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Anglican Church' in l_e
0.453489072794472,392,127,87,0.68503937007874,0.221938775510204,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Somerset England' in l_e
0.452886850942909,392,158,102,0.645569620253165,0.260204081632653,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'II* listed building' in l_e
0.451040585725816,392,177,110,0.621468926553672,0.280612244897959,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'II* listed' in l_e
0.450482581567659,392,157,101,0.643312101910828,0.25765306122449,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed building' in l_e
0.448979591836735,392,56,44,0.785714285714286,0.112244897959184,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'listed building and' in l_e
0.448689703153989,392,176,109,0.619318181818182,0.278061224489796,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed' in l_e
0.448636363636364,50,44,21,0.477272727272727,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Anglican Church of' in l_e
0.447873235315632,392,279,146,0.523297491039427,0.372448979591837,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade' in l_e
0.445984251968504,50,127,32,0.251968503937008,0.64,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset England' in l_e
0.440051020408163,392,68,51,0.75,0.130102040816327,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'National Monument' in l_e
