value,supA,supB,supAB,condBA,condAB,string
1,560,91,91,1,0.1625,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'and civil parish in the' in l_e(c,p,so)
1,560,87,87,1,0.155357142857143,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'a village and civil parish' in l_e(c,p,so)
1,560,95,95,1,0.169642857142857,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'village and civil parish in' in l_e(c,p,so)
1,560,87,87,1,0.155357142857143,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'is a village and civil' in l_e(c,p,so)
1,560,101,101,1,0.180357142857143,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'village and civil parish' in l_e(c,p,so)
1,560,108,108,1,0.192857142857143,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'civil parish in the' in l_e(c,p,so)
1,560,92,92,1,0.164285714285714,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'is a village and' in l_e(c,p,so)
1,560,87,87,1,0.155357142857143,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'a village and civil' in l_e(c,p,so)
1,560,102,102,1,0.182142857142857,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'and civil parish in' in l_e(c,p,so)
1,560,101,101,1,0.180357142857143,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'village and civil' in l_e(c,p,so)
1,560,92,92,1,0.164285714285714,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'a village and' in l_e(c,p,so)
1,560,108,108,1,0.192857142857143,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'and civil parish' in l_e(c,p,so)
1,560,109,109,1,0.194642857142857,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'parish in the' in l_e(c,p,so)
1,560,125,125,1,0.223214285714286,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'civil parish in' in l_e(c,p,so)
1,560,121,121,1,0.216071428571429,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'is a village' in l_e(c,p,so)
1,560,63,63,1,0.1125,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => ' is a village and civil parish in the ' in l_e(c,p,so)
