value,supA,supB,supAB,condBA,condAB,string
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Ligament in c_e and 'broad' in l_e => exists o : (e, dbp:latin, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Ligament in c_e and 'front of' in l_e => exists o : (e, dbp:latin, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Ligament in c_e and 'fibrous band' in l_e => exists o : (e, dbp:latin, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Ligament in c_e and 'surfaces of the' in l_e => exists o : (e, dbp:latin, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'ligaments are' in l_e => exists o : (e, dbp:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'consists of' in l_e => exists o : (e, dbp:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'surfaces of' in l_e => exists o : (e, dbp:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'forms' in l_e => exists o : (e, dbp:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'consists' in l_e => exists o : (e, dbp:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'extends' in l_e => exists o : (e, dbp:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'consists' in l_e => exists o : (e, foaf:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'extends' in l_e => exists o : (e, foaf:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'forms' in l_e => exists o : (e, foaf:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'ligaments are' in l_e => exists o : (e, foaf:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'consists of' in l_e => exists o : (e, foaf:name, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'surfaces of' in l_e => exists o : (e, foaf:name, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:Ligament in c_e and 'fibrous bands' in l_e => exists o : (e, dbp:to, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:Ligament in c_e and 'process of' in l_e => exists o : (e, dbp:to, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:Ligament in c_e and 'the medial' in l_e => exists o : (e, dbp:to, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:Ligament in c_e and 'process of' in l_e => exists o : (e, dbp:from, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:Ligament in c_e and 'the medial' in l_e => exists o : (e, dbp:from, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:Ligament in c_e and 'fibrous bands' in l_e => exists o : (e, dbp:from, o) in G
0.890173410404624,19,173,19,0.109826589595376,1,dbo:Ligament in c_e and 'consists' in l_e => exists o : (e, dbp:latin, o) in G
0.890173410404624,19,173,19,0.109826589595376,1,dbo:Ligament in c_e and 'forms' in l_e => exists o : (e, dbp:latin, o) in G
0.890173410404624,19,173,19,0.109826589595376,1,dbo:Ligament in c_e and 'consists of' in l_e => exists o : (e, dbp:latin, o) in G
0.890173410404624,19,173,19,0.109826589595376,1,dbo:Ligament in c_e and 'surfaces of' in l_e => exists o : (e, dbp:latin, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'the upper' in l_e => exists o : (e, dbp:name, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'strong' in l_e => exists o : (e, dbp:name, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'dorsal' in l_e => exists o : (e, dbp:name, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'behind' in l_e => exists o : (e, dbp:name, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'behind' in l_e => exists o : (e, foaf:name, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'strong' in l_e => exists o : (e, foaf:name, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'dorsal' in l_e => exists o : (e, foaf:name, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'the upper' in l_e => exists o : (e, foaf:name, o) in G
0.885057471264368,19,173,18,0.104046242774566,0.947368421052632,dbo:Ligament in c_e and 'ligaments are' in l_e => exists o : (e, dbp:latin, o) in G
0.884393063583815,20,173,20,0.115606936416185,1,dbo:Ligament in c_e and 'behind' in l_e => exists o : (e, dbp:latin, o) in G
0.884393063583815,20,173,20,0.115606936416185,1,dbo:Ligament in c_e and 'dorsal' in l_e => exists o : (e, dbp:latin, o) in G
0.884393063583815,20,173,20,0.115606936416185,1,dbo:Ligament in c_e and 'strong' in l_e => exists o : (e, dbp:latin, o) in G
0.884393063583815,20,173,20,0.115606936416185,1,dbo:Ligament in c_e and 'the upper' in l_e => exists o : (e, dbp:latin, o) in G
0.883977900552486,21,181,21,0.116022099447514,1,dbo:Ligament in c_e and 'in front' in l_e => exists o : (e, dbp:name, o) in G
0.883977900552486,21,181,21,0.116022099447514,1,dbo:Ligament in c_e and 'side' in l_e => exists o : (e, dbp:name, o) in G
0.883977900552486,21,181,21,0.116022099447514,1,dbo:Ligament in c_e and 'surfaces' in l_e => exists o : (e, dbp:name, o) in G
0.883977900552486,21,181,21,0.116022099447514,1,dbo:Ligament in c_e and 'side' in l_e => exists o : (e, foaf:name, o) in G
0.883977900552486,21,181,21,0.116022099447514,1,dbo:Ligament in c_e and 'surfaces' in l_e => exists o : (e, foaf:name, o) in G
0.883977900552486,21,181,21,0.116022099447514,1,dbo:Ligament in c_e and 'in front' in l_e => exists o : (e, foaf:name, o) in G
0.878612716763006,21,173,21,0.121387283236994,1,dbo:Ligament in c_e and 'surfaces' in l_e => exists o : (e, dbp:latin, o) in G
0.878612716763006,21,173,21,0.121387283236994,1,dbo:Ligament in c_e and 'in front' in l_e => exists o : (e, dbp:latin, o) in G
0.878453038674033,22,181,22,0.121546961325967,1,dbo:Ligament in c_e and 'medial' in l_e => exists o : (e, dbp:name, o) in G
0.878453038674033,22,181,22,0.121546961325967,1,dbo:Ligament in c_e and 'transverse' in l_e => exists o : (e, dbp:name, o) in G
0.878453038674033,22,181,22,0.121546961325967,1,dbo:Ligament in c_e and 'superior' in l_e => exists o : (e, dbp:name, o) in G
0.878453038674033,22,181,22,0.121546961325967,1,dbo:Ligament in c_e and 'superior' in l_e => exists o : (e, foaf:name, o) in G
