value,supA,supB,supAB,condBA,condAB,string
1,94,18,18,1,0.191489361702128,dbo:Drug in c_e and exists o : (e, dbp:i, o) in G => 'molecule used as' in l_e
1,94,16,16,1,0.170212765957447,dbo:Drug in c_e and exists o : (e, dbp:i, o) in G => 'molecule used as a contrast' in l_e
1,94,15,15,1,0.159574468085106,dbo:Drug in c_e and exists o : (e, dbp:i, o) in G => 'is a molecule used as' in l_e
1,94,19,19,1,0.202127659574468,dbo:Drug in c_e and exists o : (e, dbp:i, o) in G => 'used as a contrast medium' in l_e
1,94,19,19,1,0.202127659574468,dbo:Drug in c_e and exists o : (e, dbp:i, o) in G => 'as a contrast medium' in l_e
1,94,17,17,1,0.180851063829787,dbo:Drug in c_e and exists o : (e, dbp:i, o) in G => 'molecule used as a' in l_e
1,94,20,20,1,0.212765957446809,dbo:Drug in c_e and exists o : (e, dbp:i, o) in G => 'used as a contrast' in l_e
1,94,15,15,1,0.159574468085106,dbo:Drug in c_e and exists o : (e, dbp:i, o) in G => 'a molecule used as' in l_e
1,810,90,90,1,0.111111111111111,dbo:Drug in c_e and exists o : (e, dbp:class, o) in G => 'synthetic glucocorticoid corticosteroid' in l_e
1,810,90,90,1,0.111111111111111,dbo:Drug in c_e and exists o : (e, dbp:class, o) in G => 'glucocorticoid corticosteroid' in l_e
1,810,90,90,1,0.111111111111111,dbo:Drug in c_e and exists o : (e, dbp:class, o) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
1,810,90,90,1,0.111111111111111,dbo:Drug in c_e and exists o : (e, dbp:class, o) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
1,778,90,90,1,0.115681233933162,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'glucocorticoid corticosteroid' in l_e
1,778,90,90,1,0.115681233933162,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
1,778,90,90,1,0.115681233933162,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
1,778,90,90,1,0.115681233933162,dbo:Drug in c_e and exists o : (e, dbo:class, o) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.994884910485934,6579,782,778,0.994884910485934,0.118255053959568,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'potent' in l_e
0.994884910485934,6577,782,778,0.994884910485934,0.118291014140185,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'potent' in l_e
0.99405646359584,6579,673,669,0.99405646359584,0.101687186502508,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'related' in l_e
0.99405646359584,6577,673,669,0.99405646359584,0.101718108560134,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'related' in l_e
0.992115637319317,6579,761,755,0.992115637319317,0.114759081927345,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'derivative' in l_e
0.992115637319317,6577,761,755,0.992115637319317,0.114793979017789,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'derivative' in l_e
0.991176470588235,6579,680,674,0.991176470588235,0.102447180422557,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'never' in l_e
0.989769820971867,5641,782,774,0.989769820971867,0.137209714589612,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'sold under' in l_e
0.989705882352941,6577,680,673,0.989705882352941,0.10232628858142,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'never' in l_e
0.989690721649485,6472,679,672,0.989690721649485,0.103831891223733,dbo:Drug in c_e and exists o : (e, dbo:casNumber, o) in G => 'names' in l_e
0.989623865110246,5641,771,763,0.989623865110246,0.135259705725935,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'under the brand' in l_e
0.989487516425756,5641,761,753,0.989487516425756,0.13348697039532,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'sold under the' in l_e
0.989230769230769,5641,650,643,0.989230769230769,0.113986881758553,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'sold under the brand' in l_e
0.988217967599411,6461,679,671,0.988217967599411,0.103853892586287,dbo:Drug in c_e and exists o : (e, dbp:casNumber, o) in G => 'names' in l_e
0.988013698630137,5641,584,577,0.988013698630137,0.102286828576494,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'under the brand name' in l_e
0.987244897959184,5641,784,774,0.987244897959184,0.137209714589612,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'the brand' in l_e
0.986040609137056,6579,788,777,0.986040609137056,0.118103055175559,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'inhibitor' in l_e
0.986040609137056,6577,788,777,0.986040609137056,0.118138969134864,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'inhibitor' in l_e
0.985933503836317,5621,782,771,0.985933503836317,0.137164205657356,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'sold under' in l_e
0.985545335085414,5621,761,750,0.985545335085414,0.133428215619996,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'sold under the' in l_e
0.985141158989599,6469,673,663,0.985141158989599,0.102488792703664,dbo:Drug in c_e and exists o : (e, dbp:iupacName, o) in G => 'related' in l_e
0.984873949579832,5641,595,586,0.984873949579832,0.103882290374047,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'the brand name' in l_e
0.984827586206897,6579,725,714,0.984827586206897,0.108527131782946,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'is a drug' in l_e
0.984827586206897,6577,725,714,0.984827586206897,0.108560133799605,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'is a drug' in l_e
0.984615384615385,5621,650,640,0.984615384615385,0.11385874399573,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'sold under the brand' in l_e
0.98443579766537,6472,771,759,0.98443579766537,0.117274412855377,dbo:Drug in c_e and exists o : (e, dbo:casNumber, o) in G => 'under the brand' in l_e
0.98443579766537,5621,771,759,0.98443579766537,0.135029354207436,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'under the brand' in l_e
