value,supA,supB,supAB,condBA,condAB,string
0.675367415394256,203,108,100,0.925925925925926,0.492610837438424,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => exists s : (s, dbp:preceded, e) in G
0.675367415394256,203,108,100,0.925925925925926,0.492610837438424,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => exists s : (s, dbp:preceded, e) in G
0.673710069545369,204,108,100,0.925925925925926,0.490196078431373,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists s : (s, dbp:preceded, e) in G
0.673710069545369,204,108,100,0.925925925925926,0.490196078431373,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists s : (s, dbp:preceded, e) in G
0.66881029492094,207,108,100,0.925925925925926,0.483091787439614,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists s : (s, dbp:preceded, e) in G
0.66881029492094,207,108,100,0.925925925925926,0.483091787439614,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists s : (s, dbp:preceded, e) in G
0.663996399743907,70,109,58,0.532110091743119,0.828571428571429,dbo:PlayboyPlaymate in c_e and 'year' in l_e => exists s : (s, dbp:succeeded, e) in G
0.658235421563194,218,108,101,0.935185185185185,0.463302752293578,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists s : (s, dbp:preceded, e) in G
0.657963465010037,26,43,22,0.511627906976744,0.846153846153846,dbo:PlayboyPlaymate in c_e and 'Playmate of the Year' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.655562281375237,70,108,57,0.527777777777778,0.814285714285714,dbo:PlayboyPlaymate in c_e and 'year' in l_e => exists s : (s, dbp:preceded, e) in G
0.653498767459008,204,108,97,0.898148148148148,0.475490196078431,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => exists s : (s, dbp:preceded, e) in G
0.650459590934555,68,109,56,0.513761467889908,0.823529411764706,dbo:PlayboyPlaymate in c_e and 'following' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'Month each month throughout' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'a list of Playboy' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'following is a list' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'month throughout the year' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'of the Month each' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'is a list of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'list of Playboy Playmates' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'of Playboy Playmates of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'The following is a' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'the Month each month' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'each month throughout the' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'The following is a list' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month each' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'a list of Playboy Playmates' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'each month throughout the year' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'following is a list of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'is a list of Playboy' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'Month each month throughout the' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'list of Playboy Playmates of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'of the Month each month' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'the Month each month throughout' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'throughout the' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'month throughout' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'magazine names' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'each month' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'Month each' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'Playmates of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'The following' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'a list' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'the year' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'following is' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'list of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'Playboy magazine names' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'throughout the year' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'following is a' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'is a list' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'each month throughout' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'of Playboy Playmates' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'Month each month' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'the Month each' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'list of Playboy' in l_e => exists s : (s, dbp:succeeded, e) in G
