value,supA,supB,supAB,condBA,condAB,string
0.968198008071265,2488,2509,2419,0.964129135113591,0.972266881028939,dbo:MartialArtist in c_e and 'mixed' in l_e => exists o : (e, dbp:sherdog, o) in G
0.968188696076265,2486,2509,2418,0.963730569948187,0.972646822204344,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists o : (e, dbp:sherdog, o) in G
0.949970162663032,2353,2509,2307,0.919489836588282,0.980450488737782,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => exists o : (e, dbp:sherdog, o) in G
0.939600819866093,2488,2310,2251,0.974458874458874,0.904742765273312,dbo:MartialArtist in c_e and 'mixed' in l_e => exists o : (e, dbp:subWins, o) in G
0.939547178485232,2486,2310,2250,0.974025974025974,0.905068382944489,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists o : (e, dbp:subWins, o) in G
0.930527540150281,2488,2262,2205,0.974801061007958,0.886254019292605,dbo:MartialArtist in c_e and 'mixed' in l_e => exists o : (e, dbp:mmaKowin, o) in G
0.930461868514966,2486,2262,2204,0.974358974358974,0.886564762670957,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists o : (e, dbp:mmaKowin, o) in G
0.929468476384039,2488,2419,2280,0.942538238941711,0.916398713826367,dbo:MartialArtist in c_e and 'mixed' in l_e => exists o : (e, dbp:koWins, o) in G
0.929429276873185,2486,2419,2279,0.942124844977263,0.916733708769107,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists o : (e, dbp:koWins, o) in G
0.925594449388352,2486,2374,2248,0.9469250210615,0.904263877715205,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists o : (e, dbp:decWins, o) in G
0.92523099927673,2488,2374,2248,0.9469250210615,0.903536977491961,dbo:MartialArtist in c_e and 'mixed' in l_e => exists o : (e, dbp:decWins, o) in G
0.920315893716127,2486,2165,2130,0.983833718244804,0.85679806918745,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists o : (e, dbp:mmaSubwin, o) in G
0.919971521501823,2488,2165,2130,0.983833718244804,0.856109324758842,dbo:MartialArtist in c_e and 'mixed' in l_e => exists o : (e, dbp:mmaSubwin, o) in G
0.918997767315811,2549,2509,2324,0.926265444400159,0.911730090231463,dbo:MartialArtist in c_e and 'martial artist' in l_e => exists o : (e, dbp:sherdog, o) in G
0.918494340416769,2486,2137,2111,0.987833411324286,0.849155269509252,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists o : (e, dbp:mmaDecwin, o) in G
0.91832222004697,2555,2509,2325,0.926664009565564,0.909980430528376,dbo:MartialArtist in c_e and 'artist' in l_e => exists o : (e, dbp:sherdog, o) in G
0.918153040067288,2488,2137,2111,0.987833411324286,0.848472668810289,dbo:MartialArtist in c_e and 'mixed' in l_e => exists o : (e, dbp:mmaDecwin, o) in G
0.917942094737675,2353,2310,2140,0.926406926406926,0.909477263068423,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => exists o : (e, dbp:subWins, o) in G
0.914765205582504,2353,2262,2110,0.932802829354553,0.896727581810455,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => exists o : (e, dbp:mmaKowin, o) in G
0.913648585009518,2842,2509,2435,0.970506177760064,0.856790992258973,dbo:MartialArtist in c_e and 'martial' in l_e => exists o : (e, dbp:sherdog, o) in G
0.911741881938689,2353,2419,2175,0.899131872674659,0.92435189120272,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => exists o : (e, dbp:koWins, o) in G
0.908416490303833,2353,2374,2147,0.904380791912384,0.912452188695283,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => exists o : (e, dbp:decWins, o) in G
0.903699153169112,2486,2279,2149,0.942957437472576,0.864440868865648,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists o : (e, dbp:decLosses, o) in G
0.903351709089986,2488,2279,2149,0.942957437472576,0.863745980707395,dbo:MartialArtist in c_e and 'mixed' in l_e => exists o : (e, dbp:decLosses, o) in G
0.903203847138262,2353,2137,2023,0.946654188114179,0.859753506162346,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => exists o : (e, dbp:mmaDecwin, o) in G
0.902403594644545,2353,2165,2035,0.939953810623557,0.864853378665533,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => exists o : (e, dbp:mmaSubwin, o) in G
0.890431152494974,2486,2195,2076,0.945785876993166,0.835076427996782,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists o : (e, dbp:koLosses, o) in G
0.89009551084385,2488,2195,2076,0.945785876993166,0.834405144694534,dbo:MartialArtist in c_e and 'mixed' in l_e => exists o : (e, dbp:koLosses, o) in G
0.889531486575821,2842,2310,2267,0.981385281385281,0.797677691766362,dbo:MartialArtist in c_e and 'martial' in l_e => exists o : (e, dbp:subWins, o) in G
