value,supA,supB,supAB,condBA,condAB,string
0.340909090909091,58,30,30,1,0.517241379310345,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Zapotec' in l_e(c,p,so)
0.325581395348837,58,28,28,1,0.482758620689655,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Zapotec' in l_e(c,p,so)
0.319148936170213,64,30,30,1,0.46875,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e(c,p,so)
0.304347826086957,64,28,28,1,0.4375,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e(c,p,so)
0.303030303030303,43,23,20,0.869565217391304,0.465116279069767,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'simplified' in l_e(c,p,so)
0.292307692307692,42,23,19,0.826086956521739,0.452380952380952,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => 'simplified' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => ' (simplified ' in l_e(c,p,so)
0.28169014084507,51,20,20,1,0.392156862745098,dbo:Language in c_e and (e, dbp:fam, dbr:English_language) in G => 'lish' in l_e(c,p,os)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => ' (simplified ' in l_e(c,p,so)
0.27027027027027,17,20,10,0.5,0.588235294117647,dbo:Language in c_e and (e, dbp:fam, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.264705882352941,47,21,18,0.857142857142857,0.382978723404255,dbo:Language in c_e and (e, dbp:states, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.260869565217391,31,15,12,0.8,0.387096774193548,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'is not close' in l_e(c,p,so)
0.260869565217391,31,15,12,0.8,0.387096774193548,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'not close' in l_e(c,p,so)
0.254901960784314,31,20,13,0.65,0.419354838709677,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'close to' in l_e(c,p,so)
0.253012048192771,47,36,21,0.583333333333333,0.446808510638298,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.245614035087719,40,17,14,0.823529411764706,0.35,dbo:Language in c_e and (e, dbp:ancestor, dbr:Old_English) in G => 'English' in l_e(c,p,so)
0.245283018867925,31,22,13,0.590909090909091,0.419354838709677,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'close' in l_e(c,p,so)
0.241379310344828,43,15,14,0.933333333333333,0.325581395348837,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'simplified Chinese' in l_e(c,p,so)
0.24,51,24,18,0.75,0.352941176470588,dbo:Language in c_e and (e, dbp:fam, dbr:English_language) in G => 'English' in l_e(c,p,so)
0.2375,43,37,19,0.513513513513513,0.441860465116279,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'Chinese' in l_e(c,p,so)
0.23728813559322,39,20,14,0.7,0.358974358974359,dbo:Language in c_e and (e, dbp:fam, dbr:Langues_d'oïl) in G => 'French' in l_e(c,p,so)
0.236111111111111,48,24,17,0.708333333333333,0.354166666666667,dbo:Language in c_e and (e, dbp:fam, dbr:Varieties_of_Arabic) in G => 'Arabic' in l_e(c,p,so)
0.235294117647059,36,15,12,0.8,0.333333333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'not close' in l_e(c,p,so)
0.235294117647059,36,15,12,0.8,0.333333333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'is not close' in l_e(c,p,so)
0.233766233766234,42,35,18,0.514285714285714,0.428571428571429,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => 'Chinese' in l_e(c,p,so)
0.233333333333333,43,17,14,0.823529411764706,0.325581395348837,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'traditional' in l_e(c,p,so)
0.233082706766917,101,32,31,0.96875,0.306930693069307,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Oaxaca' in l_e(c,p,os)
0.232142857142857,36,20,13,0.65,0.361111111111111,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtecan_languages) in G => 'close to' in l_e(c,p,so)
0.229166666666667,31,17,11,0.647058823529412,0.354838709677419,dbo:Language in c_e and (e, dbp:ancestor, dbr:Early_Modern_English) in G => 'English' in l_e(c,p,so)
0.228070175438596,31,26,13,0.5,0.419354838709677,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'close to' in l_e(c,p,so)
0.228070175438596,42,15,13,0.866666666666667,0.30952380952381,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => 'traditional' in l_e(c,p,so)
0.225806451612903,63,30,21,0.7,0.333333333333333,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.225352112676056,43,28,16,0.571428571428571,0.372093023255814,dbo:Language in c_e and (e, dbp:states, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.224137931034483,36,22,13,0.590909090909091,0.361111111111111,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtecan_languages) in G => 'close' in l_e(c,p,so)
0.223684210526316,58,18,17,0.944444444444444,0.293103448275862,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.223684210526316,58,18,17,0.944444444444444,0.293103448275862,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.220338983050847,31,28,13,0.464285714285714,0.419354838709677,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'close' in l_e(c,p,so)
0.220338983050847,42,17,13,0.764705882352941,0.30952380952381,dbo:Language in c_e and (e, dbp:ancestor, dbr:Middle_English) in G => 'English' in l_e(c,p,so)
0.216216216216216,58,16,16,1,0.275862068965517,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Zapotec is' in l_e(c,p,so)
0.216216216216216,58,16,16,1,0.275862068965517,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Zapotec is' in l_e(c,p,so)
0.216216216216216,55,19,16,0.842105263157895,0.290909090909091,dbo:Language in c_e and (e, dbp:familycolor, "sign language"@en) in G => 'deaf' in l_e(c,p,so)
0.215686274509804,31,20,11,0.55,0.354838709677419,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'language of Oaxaca' in l_e(c,p,os)
0.215686274509804,31,20,11,0.55,0.354838709677419,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'language of Oaxaca' in l_e(c,p,os)
0.21505376344086,57,36,20,0.555555555555556,0.350877192982456,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.214285714285714,31,25,12,0.48,0.387096774193548,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'varieties of' in l_e(c,p,so)
0.212765957446809,17,30,10,0.333333333333333,0.588235294117647,dbo:Language in c_e and (e, dbp:fam, "Sierra Sur"@en) in G => 'Zapotec' in l_e(c,p,so)
0.211538461538462,31,21,11,0.523809523809524,0.354838709677419,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'of Oaxaca' in l_e(c,p,os)
0.211538461538462,31,21,11,0.523809523809524,0.354838709677419,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'of Oaxaca' in l_e(c,p,os)
0.211267605633803,47,24,15,0.625,0.319148936170213,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Afghanistan) in G => 'istan. ' in l_e(c,p,os)
0.211111111111111,57,33,19,0.575757575757576,0.333333333333333,dbo:Language in c_e and (e, dbp:region, dbr:Sulawesi) in G => ', Indonesia. ' in l_e(c,p,os)
0.209677419354839,36,26,13,0.5,0.361111111111111,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'close to' in l_e(c,p,so)
0.208,94,31,26,0.838709677419355,0.276595744680851,dbo:Language in c_e and (e, dbp:region, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.207317073170732,64,18,17,0.944444444444444,0.265625,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.207317073170732,64,18,17,0.944444444444444,0.265625,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.206896551724138,63,24,18,0.75,0.285714285714286,dbo:Language in c_e and (e, dbp:family, dbr:Language_isolate) in G => 'language' in l_e(c,p,so)
0.206896551724138,31,27,12,0.444444444444444,0.387096774193548,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'varieties' in l_e(c,p,so)
0.206349206349206,31,32,13,0.40625,0.419354838709677,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'Oaxaca' in l_e(c,p,os)
0.206349206349206,47,16,13,0.8125,0.276595744680851,dbo:Language in c_e and (e, dbp:script, dbr:Arabic_alphabet) in G => 'Arabic' in l_e(c,p,so)
0.206349206349206,31,32,13,0.40625,0.419354838709677,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtec_language) in G => 'Oaxaca' in l_e(c,p,os)
0.205882352941176,36,32,14,0.4375,0.388888888888889,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'Oaxaca' in l_e(c,p,os)
0.205882352941176,47,21,14,0.666666666666667,0.297872340425532,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Arabic_languages) in G => 'Arabic' in l_e(c,p,so)
0.205882352941176,36,32,14,0.4375,0.388888888888889,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtecan_languages) in G => 'Oaxaca' in l_e(c,p,os)
0.205479452054795,45,28,15,0.535714285714286,0.333333333333333,dbo:Language in c_e and (e, dbp:states, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.203125,36,28,13,0.464285714285714,0.361111111111111,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'close' in l_e(c,p,so)
0.202380952380952,58,26,17,0.653846153846154,0.293103448275862,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Mexico' in l_e(c,p,os)
0.202380952380952,58,26,17,0.653846153846154,0.293103448275862,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Mexico' in l_e(c,p,os)
0.200214132762313,716,218,187,0.857798165137615,0.261173184357542,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.2,64,16,16,1,0.25,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Zapotec is' in l_e(c,p,so)
0.2,58,32,18,0.5625,0.310344827586207,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Oaxaca' in l_e(c,p,os)
0.2,19,31,10,0.32258064516129,0.526315789473684,dbo:Language in c_e and (e, dbp:fam, dbr:Lakes_Plain_languages) in G => 'Indonesia' in l_e(c,p,os)
0.2,57,38,19,0.5,0.333333333333333,dbo:Language in c_e and (e, dbp:region, dbr:Sulawesi) in G => ' Indonesia' in l_e(c,p,os)
0.2,58,32,18,0.5625,0.310344827586207,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Oaxaca' in l_e(c,p,os)
0.2,19,31,10,0.32258064516129,0.526315789473684,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Lakes_Plain_languages) in G => 'Indonesia' in l_e(c,p,os)
0.2,64,16,16,1,0.25,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Zapotec is' in l_e(c,p,so)
0.198275862068965,70,46,23,0.5,0.328571428571429,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Sulawesi) in G => ', Indonesia. ' in l_e(c,p,os)
0.196969696969697,579,147,143,0.972789115646258,0.246977547495682,dbo:Language in c_e and (e, dbp:states, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.19672131147541,36,25,12,0.48,0.333333333333333,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtecan_languages) in G => 'varieties of' in l_e(c,p,so)
0.19672131147541,43,18,12,0.666666666666667,0.27906976744186,dbo:Language in c_e and (e, dbp:states, dbr:Afghanistan) in G => 'istan. ' in l_e(c,p,os)
0.196428571428571,36,20,11,0.55,0.305555555555556,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'language of Oaxaca' in l_e(c,p,os)
0.196428571428571,36,20,11,0.55,0.305555555555556,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtecan_languages) in G => 'language of Oaxaca' in l_e(c,p,os)
