value,supA,supB,supAB,condBA,condAB,string
1,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'was played' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
1,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
1,22,123,22,0.178861788617886,1,dbo:GolfTournament in c_e and 'Thursday' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
1,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
1,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'was played from' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
1,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'Championship was the' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
1,101,428,101,0.235981308411215,1,dbo:GolfTournament in c_e and 'PGA Championship was' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
1,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
1,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
1,104,428,104,0.242990654205607,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
1,101,428,101,0.235981308411215,1,dbo:GolfTournament in c_e and 'PGA Championship was the' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
1,97,935,97,0.103743315508021,1,dbo:GolfTournament in c_e and 'Championship held' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
1,161,935,161,0.172192513368984,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
1,98,935,98,0.104812834224599,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
1,181,935,181,0.193582887700535,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
1,15,113,15,0.132743362831858,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
