value,supA,supB,supAB,condBA,condAB,string
0.891891891891892,185,20,20,1,0.108108108108108,dbo:Diocese in c_e and 'India' in l_e => (e, dbp:province, dbr:Church_of_South_India) in G
0.891650485436893,2568,272,265,0.974264705882353,0.103193146417445,dbo:Diocese in c_e and 'Roman' in l_e => (e, dbo:country, dbr:Brazil) in G
0.890875462392108,170,1615,163,0.100928792569659,0.958823529411765,dbo:Diocese in c_e and 'diocese of the Archdiocese of' in l_e => (e, dbp:denomination, dbr:Catholic_Church) in G
0.890804597701149,174,19,19,1,0.109195402298851,dbo:Diocese in c_e and 'Anglican' in l_e => (e, dbp:coatAlt, "Coat of arms"@en) in G
0.890258939580765,171,1615,164,0.101547987616099,0.95906432748538,dbo:Diocese in c_e and 'diocese of the Archdiocese' in l_e => (e, dbp:denomination, dbr:Catholic_Church) in G
0.89010989010989,29,272,28,0.102941176470588,0.96551724137931,dbo:Diocese in c_e and 'Ecclesiastical province of São' in l_e => (e, dbo:country, dbr:Brazil) in G
0.89010989010989,29,272,28,0.102941176470588,0.96551724137931,dbo:Diocese in c_e and 'province of São' in l_e => (e, dbo:country, dbr:Brazil) in G
0.889110490626246,2501,272,266,0.977941176470588,0.106357457017193,dbo:Diocese in c_e and 'Latin' in l_e => (e, dbo:country, dbr:Brazil) in G
0.889108910891089,2517,272,264,0.970588235294118,0.104886769964243,dbo:Diocese in c_e and 'Roman Catholic' in l_e => (e, dbo:country, dbr:Brazil) in G
0.888888888888889,75,691,73,0.105643994211288,0.973333333333333,dbo:Diocese in c_e and 'the Philippines' in l_e => (e, dbp:suiIurisChurch, dbr:Latin_Church) in G
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Diocese in c_e and 'Apostolic' in l_e => (e, dbp:bishopTitle, "Apostolic Vicar"@en) in G
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Diocese in c_e and 'Apostolic' in l_e => (e, dbp:bishopTitle, "Vicar Apostolic"@en) in G
0.886486486486487,185,21,21,1,0.113513513513514,dbo:Diocese in c_e and 'India' in l_e => (e, dbo:province, dbr:Church_of_South_India) in G
0.885608856088561,175,1615,164,0.101547987616099,0.937142857142857,dbo:Diocese in c_e and 'Rite of the Roman' in l_e => (e, dbp:denomination, dbr:Catholic_Church) in G
0.885608856088561,175,1615,164,0.101547987616099,0.937142857142857,dbo:Diocese in c_e and 'Latin Rite of the Roman' in l_e => (e, dbp:denomination, dbr:Catholic_Church) in G
0.885608856088561,175,1615,164,0.101547987616099,0.937142857142857,dbo:Diocese in c_e and 'Rite of the Roman Catholic' in l_e => (e, dbp:denomination, dbr:Catholic_Church) in G
0.883720930232558,172,20,20,1,0.116279069767442,dbo:Diocese in c_e and 'South' in l_e => (e, dbp:province, dbr:Church_of_South_India) in G
0.882783882783883,31,272,30,0.110294117647059,0.967741935483871,dbo:Diocese in c_e and 'Brazil Its cathedral' in l_e => (e, dbo:country, dbr:Brazil) in G
0.882562277580071,280,32,31,0.96875,0.110714285714286,dbo:Diocese in c_e and 'one of' in l_e => (e, dbp:denomination, dbr:Evangelical_Lutheran_Church_in_America) in G
0.880829015544041,22,192,21,0.109375,0.954545454545455,dbo:Diocese in c_e and 'The Syro-Malabar' in l_e => (e, dbo:country, dbr:India) in G
0.880829015544041,22,192,21,0.109375,0.954545454545455,dbo:Diocese in c_e and 'The Syro-Malabar Catholic' in l_e => (e, dbo:country, dbr:India) in G
0.88030888030888,29,257,27,0.105058365758755,0.931034482758621,dbo:Diocese in c_e and 'the U.S' in l_e => (e, dbo:country, dbr:United_States) in G
0.880217170003393,2940,346,339,0.979768786127168,0.11530612244898,dbo:Diocese in c_e and 'Catholic' in l_e => (e, dbp:populationAsOf, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88,174,20,19,0.95,0.109195402298851,dbo:Diocese in c_e and 'Anglican' in l_e => (e, dbo:province, dbr:Anglican_Church_of_Southern_Africa) in G
0.88,174,20,19,0.95,0.109195402298851,dbo:Diocese in c_e and 'Anglican' in l_e => (e, dbp:province, dbr:Anglican_Church_of_Southern_Africa) in G
0.879432624113475,280,32,30,0.9375,0.107142857142857,dbo:Diocese in c_e and 'one of' in l_e => (e, dbo:established, "1988") in G
0.878840579710145,197,1713,185,0.107997664915353,0.939086294416244,dbo:Diocese in c_e and 'diocese of the Latin' in l_e => (e, dbo:jurisdiction, dbr:Diocese) in G
0.878787878787879,15,131,14,0.106870229007634,0.933333333333333,dbo:Diocese in c_e and 'city of São' in l_e => (e, dbp:country, dbr:Brazil) in G
0.878787878787879,15,131,14,0.106870229007634,0.933333333333333,dbo:Diocese in c_e and 'the city of São' in l_e => (e, dbp:country, dbr:Brazil) in G
0.877906976744186,172,21,21,1,0.122093023255814,dbo:Diocese in c_e and 'South' in l_e => (e, dbo:province, dbr:Church_of_South_India) in G
0.877342419080068,1161,131,118,0.900763358778626,0.101636520241171,dbo:Diocese in c_e and 'in the city' in l_e => (e, dbp:country, dbr:Brazil) in G
0.877300613496933,163,20,20,1,0.122699386503067,dbo:Diocese in c_e and 'Episcopal' in l_e => (e, dbo:province, dbr:Province_4_of_the_Episcopal_Church_in_the_United_States_of_America) in G
0.877300613496933,163,20,20,1,0.122699386503067,dbo:Diocese in c_e and 'Episcopal' in l_e => (e, dbp:province, dbr:Province_4_of_the_Episcopal_Church_in_the_United_States_of_America) in G
0.876288659793815,22,192,20,0.104166666666667,0.909090909090909,dbo:Diocese in c_e and 'Syro-Malabar Catholic Eparchy of' in l_e => (e, dbo:country, dbr:India) in G
0.875886524822695,280,33,31,0.939393939393939,0.110714285714286,dbo:Diocese in c_e and 'one of' in l_e => (e, dbp:established, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875647668393782,23,192,22,0.114583333333333,0.956521739130435,dbo:Diocese in c_e and 'the Syro-Malabar Catholic' in l_e => (e, dbo:country, dbr:India) in G
0.875213675213675,1155,131,116,0.885496183206107,0.1004329004329,dbo:Diocese in c_e and 'in the city of' in l_e => (e, dbp:country, dbr:Brazil) in G
0.875,280,35,35,1,0.125,dbo:Diocese in c_e and 'one of' in l_e => (e, dbp:schools, ""@en) in G
0.875,280,35,35,1,0.125,dbo:Diocese in c_e and 'one of' in l_e => (e, dbp:bishopTitle, "President"@en) in G
0.875,317,37,34,0.918918918918919,0.107255520504732,dbo:Diocese in c_e and 'Roman Catholic Church in' in l_e => (e, dbp:country, "France"@en) in G
0.875,317,37,34,0.918918918918919,0.107255520504732,dbo:Diocese in c_e and 'the Roman Catholic Church in' in l_e => (e, dbp:country, "France"@en) in G
0.875,280,35,35,1,0.125,dbo:Diocese in c_e and 'one of' in l_e => (e, dbp:name, "the LCMS"@en) in G
