value,supA,supB,supAB,condBA,condAB,string
0.641743309655513,140,271,125,0.461254612546125,0.892857142857143,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve' in l_e
0.603091665665819,125,271,111,0.409594095940959,0.888,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'nerve' in l_e
0.533576146433784,140,106,65,0.613207547169811,0.464285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve is' in l_e
0.509826048006565,82,271,76,0.280442804428044,0.926829268292683,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'nerve' in l_e
0.495184356749899,125,106,57,0.537735849056604,0.456,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'nerve is' in l_e
0.466236763052569,88,271,72,0.265682656826568,0.818181818181818,dbo:Nerve in c_e and exists s : (s, dbp:branchfrom, e) in G => 'nerve' in l_e
0.461220494150655,82,106,43,0.405660377358491,0.524390243902439,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'nerve is' in l_e
0.457171027603949,89,271,71,0.261992619926199,0.797752808988764,dbo:Nerve in c_e and exists s : (s, dbo:branchFrom, e) in G => 'nerve' in l_e
0.447930859145291,140,89,50,0.561797752808989,0.357142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch of the' in l_e
0.445626788856854,140,121,58,0.479338842975207,0.414285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerves' in l_e
0.440964600782717,82,127,45,0.354330708661417,0.548780487804878,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch' in l_e
0.434972815048563,140,127,58,0.456692913385827,0.414285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch' in l_e
0.432023664964817,62,271,56,0.206642066420664,0.903225806451613,dbo:Nerve in c_e and exists s : (s, dbp:branchto, e) in G => 'nerve' in l_e
0.428584926671574,125,127,54,0.425196850393701,0.432,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'branch' in l_e
0.42591770999996,140,63,40,0.634920634920635,0.285714285714286,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve is a' in l_e
0.42047995745954,140,101,50,0.495049504950495,0.357142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch of' in l_e
0.417557206581243,82,101,38,0.376237623762376,0.463414634146341,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch of' in l_e
0.41716000756318,125,89,44,0.49438202247191,0.352,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'branch of the' in l_e
0.409700142338215,82,89,35,0.393258426966292,0.426829268292683,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch of the' in l_e
