value,supA,supB,supAB,condBA,condAB,string
1,327,1568,327,0.208545918367347,1,dbo:Glacier in c_e and 'in the U.S' in l_e => exists o : (e, dbp:name, o) in G
1,191,1568,191,0.121811224489796,1,dbo:Glacier in c_e and 'on Antarctic Names' in l_e => exists o : (e, dbp:name, o) in G
1,273,1568,273,0.174107142857143,1,dbo:Glacier in c_e and 'named by the' in l_e => exists o : (e, dbp:name, o) in G
1,316,1568,316,0.201530612244898,1,dbo:Glacier in c_e and 'Glacier is a' in l_e => exists o : (e, dbp:name, o) in G
1,191,1568,191,0.121811224489796,1,dbo:Glacier in c_e and 'Committee on Antarctic' in l_e => exists o : (e, dbp:name, o) in G
1,164,1568,164,0.104591836734694,1,dbo:Glacier in c_e and 'It was named' in l_e => exists o : (e, dbp:name, o) in G
1,245,1568,245,0.15625,1,dbo:Glacier in c_e and 'was named by' in l_e => exists o : (e, dbp:name, o) in G
1,351,1568,351,0.223852040816327,1,dbo:Glacier in c_e and 'U.S state of' in l_e => exists o : (e, dbp:name, o) in G
1,344,1568,344,0.219387755102041,1,dbo:Glacier in c_e and 'the U.S state' in l_e => exists o : (e, dbp:name, o) in G
1,191,1568,191,0.121811224489796,1,dbo:Glacier in c_e and 'Advisory Committee on' in l_e => exists o : (e, dbp:name, o) in G
1,354,1568,354,0.225765306122449,1,dbo:Glacier in c_e and 'named by' in l_e => exists o : (e, dbp:name, o) in G
1,351,1568,351,0.223852040816327,1,dbo:Glacier in c_e and 'U.S state' in l_e => exists o : (e, dbp:name, o) in G
1,195,1568,195,0.124362244897959,1,dbo:Glacier in c_e and 'U.S Navy' in l_e => exists o : (e, dbp:name, o) in G
1,174,1568,174,0.110969387755102,1,dbo:Glacier in c_e and 'north of' in l_e => exists o : (e, dbp:name, o) in G
1,233,1568,233,0.14859693877551,1,dbo:Glacier in c_e and 'National Park' in l_e => exists o : (e, dbp:name, o) in G
1,191,1568,191,0.121811224489796,1,dbo:Glacier in c_e and 'Advisory Committee' in l_e => exists o : (e, dbp:name, o) in G
1,281,1568,281,0.179209183673469,1,dbo:Glacier in c_e and 'of Mount' in l_e => exists o : (e, dbp:name, o) in G
1,210,1568,210,0.133928571428571,1,dbo:Glacier in c_e and 'the west' in l_e => exists o : (e, dbp:name, o) in G
1,254,1568,254,0.161989795918367,1,dbo:Glacier in c_e and 'slopes of' in l_e => exists o : (e, dbp:name, o) in G
1,191,1568,191,0.121811224489796,1,dbo:Glacier in c_e and 'Committee on' in l_e => exists o : (e, dbp:name, o) in G
1,192,1568,192,0.122448979591837,1,dbo:Glacier in c_e and 'on Antarctic' in l_e => exists o : (e, dbp:name, o) in G
1,189,1568,189,0.120535714285714,1,dbo:Glacier in c_e and 'Antarctica It' in l_e => exists o : (e, dbp:name, o) in G
1,162,1568,162,0.103316326530612,1,dbo:Glacier in c_e and 'glacier flowing' in l_e => exists o : (e, dbp:name, o) in G
1,166,1568,166,0.105867346938776,1,dbo:Glacier in c_e and 'the south' in l_e => exists o : (e, dbp:name, o) in G
1,188,1568,188,0.119897959183673,1,dbo:Glacier in c_e and 'and named' in l_e => exists o : (e, dbp:name, o) in G
1,207,1568,207,0.132015306122449,1,dbo:Glacier in c_e and 'Antarctic Names' in l_e => exists o : (e, dbp:name, o) in G
