value,supA,supB,supAB,condBA,condAB,string
1,439,44,44,1,0.100227790432802,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => '500cc world championship' in l_e
1,439,55,55,1,0.125284738041002,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => '125cc world championship' in l_e
1,439,76,76,1,0.173120728929385,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'His best year' in l_e
1,439,51,51,1,0.116173120728929,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'in the 500cc' in l_e
1,439,72,72,1,0.164009111617312,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'best year was' in l_e
1,439,51,51,1,0.116173120728929,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'the 125cc world' in l_e
1,439,70,70,1,0.159453302961276,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'year was in' in l_e
1,439,44,44,1,0.100227790432802,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'the 500cc world' in l_e
1,439,76,76,1,0.173120728929385,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'year was' in l_e
1,439,50,50,1,0.113895216400911,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => '500cc world' in l_e
1,439,69,69,1,0.157175398633257,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'finished the' in l_e
1,439,59,59,1,0.134396355353075,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => '125cc world' in l_e
1,439,51,51,1,0.116173120728929,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'the 125cc world championship' in l_e
1,439,71,71,1,0.161731207289294,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'His best year was' in l_e
1,439,67,67,1,0.152619589977221,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'best year was in' in l_e
1,439,50,50,1,0.113895216400911,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'in the 125cc world' in l_e
1,439,66,66,1,0.150341685649203,dbo:MotorcycleRider in c_e and exists o : (e, dbp:gpActiveYears, o) in G => 'His best year was in' in l_e
