value,supA,supB,supAB,condBA,condAB,string
0.982758620689655,29,28,28,1,0.96551724137931,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'Sweden' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'Sweden' in l_e
0.758333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'an indoor' in l_e
0.741027445460943,29,49,27,0.551020408163265,0.931034482758621,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'training' in l_e
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'Sweden' in l_e
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'Sweden' in l_e
0.7,15,20,12,0.6,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'is an indoor' in l_e
0.6875,16,28,14,0.5,0.875,dbo:Stadium in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sweden' in l_e
0.666871921182266,29,28,19,0.678571428571429,0.655172413793103,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'training ground' in l_e
0.653061224489796,15,49,15,0.306122448979592,1,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'indoor' in l_e
0.630769230769231,15,26,12,0.461538461538462,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'indoor arena' in l_e
0.627450980392157,15,17,10,0.588235294117647,0.666666666666667,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'home stadium' in l_e
0.627450980392157,15,17,10,0.588235294117647,0.666666666666667,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'home stadium' in l_e
0.611940298507463,15,67,15,0.223880597014925,1,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'arena' in l_e
0.609800362976406,29,19,14,0.736842105263158,0.482758620689655,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'the training ground' in l_e
0.609195402298851,29,24,16,0.666666666666667,0.551724137931034,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'the training' in l_e
0.585249042145594,29,18,13,0.722222222222222,0.448275862068966,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'is the training' in l_e
0.581896551724138,29,16,12,0.75,0.413793103448276,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'is the training ground' in l_e
0.571586511885019,27,67,22,0.328358208955224,0.814814814814815,dbo:Stadium in c_e and (e, dbp:type, dbr:Arena) in G => 'arena' in l_e
0.561009817671809,62,138,48,0.347826086956522,0.774193548387097,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'stadium' in l_e
0.558197463768116,32,138,29,0.210144927536232,0.90625,dbo:Stadium in c_e and (e, dbo:type, dbr:Stadium) in G => 'stadium' in l_e
0.553116769095698,17,67,15,0.223880597014925,0.882352941176471,dbo:Stadium in c_e and (e, dbp:type, "Arena"@en) in G => 'arena' in l_e
0.547554347826087,48,138,39,0.282608695652174,0.8125,dbo:Stadium in c_e and (e, dbp:surface, "Grass"@en) in G => 'stadium' in l_e
0.533869115958668,26,67,20,0.298507462686567,0.769230769230769,dbo:Stadium in c_e and (e, dbo:type, dbr:Arena) in G => 'arena' in l_e
0.533225806451613,62,25,19,0.76,0.306451612903226,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'baseball' in l_e
0.518785383427689,29,67,21,0.313432835820896,0.724137931034483,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'ground' in l_e
